sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1490209	2	814547	4	000121465924010066	"2024-05-28 18:13:16"	marketforms-66016.xml	4	2024-05-23	0	1	1	000000000000000000	0	"Common Stock"	2024-05-23	M	f	2195	0	0	A	11487	D	"Trust of Nikhil Behl & Malvika Behl"	0	24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Behl Nikhil"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402460	6	814547	4	000121465924010063	"2024-05-28 17:36:56"	marketforms-66021.xml	4	2024-05-23	0	0	1	000000000000000000	0	"Common Stock"	2024-05-23	S	f	7733	1.24283	9611	D	110000	D	"Scadina Revocable Trust"	1	-7	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Scadina Mark R"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465924009719	"2024-05-21 17:17:10"	marketforms-65978.xml	4	2024-05-17	0	1	1	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1600	391.57	626512	A	242	D		0	-118	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1274127	7	814547	4	000121465924009719	"2024-05-21 17:17:10"	marketforms-65978.xml	4	2024-05-17	0	1	1	000000000000000000	1	"Common Stock"	2024-05-17	S	f	1600	1.76624	2826	D	242	D		0	-87	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465924009657	"2024-05-20 17:50:38"	marketforms-65926.xml	4	2024-05-16	0	0	1	000000000000000000	0	"Common Stock"	2024-05-16	S	f	500	2.8	1400	D	20118	I	"John Hamm & Joanna Rees Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1961736	2	814547	4	000121465924009539	"2024-05-17 21:24:04"	marketforms-65893.xml	4	2024-05-15	0	1	1	000000000000000000	0	"Common Stock"	2024-05-15	M	f	706	0	0	A	2375	D		0	42	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465924009458	"2024-05-16 17:17:16"	marketforms-65883.xml	4	2024-05-14	0	0	1	000000000000000000	0	"Common Stock"	2024-05-14	S	f	500	2.7	1350	D	20618	I	"John Hamm & Joanna Rees Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1605071	5	814547	4	000121465924008924	"2024-05-13 16:47:08"	marketforms-65774.xml	4	2024-05-09	0	0	1	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1000	1.255	1255	D	21118	I	"John Hamm & Joanna Rees Trust"	0	-5	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1074500	27	814547	5	000121465924007123	"2024-04-18 19:23:43"	marketforms-65549.xml	4	2024-04-16	0	0	1	000000000000000000	0	"Common Stock"	2024-04-16	S	f	8000	2.28257	18261	D	352382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1074500	27	814547	5	000121465924004955	"2024-03-21 17:54:13"	marketforms-65288.xml	4	2024-03-19	0	0	1	000000000000000000	1	"Common Stock"	2024-03-19	S	f	8000	2.75683	22055	D	360382	D	"Lansing Revocable Trust"	0	-2	0																						"Fair Isaac Corp"	FICO	5961	941499887	MN	0004-12-28	59	g	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
