sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1630424	2	899051	1	000112760218027763	"2018-09-17 16:21:53"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	10515	45.0666	473875	A	22879	D	"By 401(k) Plan"	0	85	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"EVP, Human Resources ? AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	2	899051	1	000112760218027763	"2018-09-17 16:21:53"	form4.xml	4	2018-09-13	0	1	0	000000000000000000	2	"Common Stock"	2018-09-13	S	0	10515	98.87	1039618	D	22879	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"EVP, Human Resources ? AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760217022921	"2017-07-05 16:06:51"	form4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	7228	31.56	228116	A	19929	D	"By 401(k) Plan"	0	57	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760217022921	"2017-07-05 16:06:51"	form4.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-06-30	S	0	7228	88.354	638623	D	19929	D	"By 401(k) Plan"	0	-27	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760217007671	"2017-02-22 15:59:31"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	3306	0	0	A	19717	D	"By 401(k) Plan"	0	20	32767	0	0	0	2	1				0	3	7	10	13	18	28	17	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760217005809	"2017-02-14 11:54:57"	form4.xml	4	2017-02-12	0	1	0	000000000000000000	0	"Common Stock"	2017-02-12	M	0	617	0	0	A	17439	D	"By 401(k) Plan"	0	4	32767	0	0	1	1	4				2	3	7	7	15	16	27	16	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760216069222	"2016-12-06 10:55:13"	form4.xml	4	2016-12-03	0	1	0	000000000000000000	0	"Common Stock"	2016-12-03	M	0	80	0	0	A	16844	D	"By 401(k) Plan"	0	0	32767	0	1	2	3	5	16			1	-2	0	4	2	5	11	7	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760216059840	"2016-08-09 12:49:42"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	9868	27.1112	267534	A	16714	D	"By 401(k) Plan"	0	144	32767	0	0	0	0	1	-3	14		1	0	0	5	3	10	13	21	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760216059840	"2016-08-09 12:49:42"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	3	"Common Stock"	2016-08-05	S	0	6779	68.64	465311	D	16714	D	"By 401(k) Plan"	0	-29	32767	0	0	0	0	1	-3	14		1	0	0	5	3	10	13	21	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630424	1	899051	1	000112760216042912	"2016-02-23 16:01:30"	form4.xml	4	2016-02-21	0	1	0	000000000000000000	0	"Common Stock"	2016-02-21	M	0	497	0	0	A	13400	D	"By 401(k) Plan"	0	4	32767	-1	0	0	0	5	6	10	29	-1	2	6	11	2	4	-8	25	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Harty Harriet K"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
