sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1087395	19	924901	1	000117911018008944	"2018-06-22 16:11:11"	edgar.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	P	0	25000	20.6	515000	A	76464	D		0	49	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1087395	19	924901	1	000117911018008605	"2018-06-15 16:10:12"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	25000	19.72	493000	A	25000	I	"By Family Limited Partnership"	0	32767	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002362	"2007-09-05 15:08:44"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Shares"	2007-08-31	P	0	110235	15.9064	1753447	A	493185	I	"Held by EXOP Investors LLC,Held by wife"	1	29	0	0																C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002342	"2007-08-31 15:42:00"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Shares"	2007-08-29	P	0	19600	15.2607	299110	A	382950	I	"Held by EXOP Investors LLC,Held by wife"	0	5	0	0																C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002297	"2007-08-29 18:51:45"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Shares"	2007-08-27	P	0	34658	15.1926	526544	A	363350	I	"Held by EXOP Investors LLC,Held by wife"	1	11	0																	C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002264	"2007-08-27 15:04:45"	edgar.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Shares"	2007-08-23	P	0	10300	15.341	158012	A	328692	I	"Held by EXOP Investors LLC,Held by wife"	1	3	0	0																C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002252	"2007-08-27 10:14:33"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Shares"	2007-08-22	P	0	4800	15.6602	75169	A	318392	I	"Held by EXOP Investors LLC,Held by wife"	0	2	0	0																C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002248	"2007-08-24 17:30:16"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Shares"	2007-08-22	P	0	40600	15.5065	629565	A	313592	I	"Held by EXOP Investors LLC,Held by wife"	0	15	0																	C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002237	"2007-08-23 19:04:43"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Shares"	2007-08-21	P	0	1700	15.4265	26225	A	272992	I	"Held by EXOP Investors LLC,Held by wife"	0	1	0																	C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1087395	13	1043325	3	000111667907002236	"2007-08-23 19:04:27"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Shares"	2007-08-21	P	0	35400	15.2731	540666	A	271292	I	"Held by EXOP Investors LLC,Held by wife"	0	15	0																	C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Gantcher Nathan"	"Centerline Holding Company"	"625 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
