sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1984784	1	817720	6	000095017024073791	"2024-06-14 17:07:38"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	258	95.1	24536	D	31094	D		0	-1	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1984784	1	817720	6	000095017024025231	"2024-03-04 20:30:34"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	3616	105.745	382375	D	31847	D		0	-10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	7	817720	6	000120919123056395	"2023-11-21 19:34:59"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	884	105.833	93557	D	15183	D		0	-6	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1984784	1	817720	6	000120919123056393	"2023-11-21 19:33:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	724	106.34	76990	D	38362	D		0	-2	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1791047	2	817720	6	000120919123056392	"2023-11-21 19:32:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	3477	105.828	367965	D	46107	D		0	-7	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Butler Dean Warren"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	2	817720	6	000120919123055777	"2023-11-17 16:58:03"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	10510	104.448	1097749	D	26446	D		1	-28	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919123049916	"2023-09-19 16:10:44"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5000	88.2109	441055	D	43084	D		0	-10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196198	8	817720	6	000120919123048940	"2023-09-11 16:48:50"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	2900	52.57	152453	A	32746	D		0	10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Geeslin Keith"	"C/o Francisco Partners"	"One Letterman Drive, Bldg. C, Ste. 410"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	7	817720	6	000120919123046803	"2023-08-21 18:47:54"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	3	"Common Stock"	2023-08-21	S	0	5469	87.98	481163	D	16290	D		0	-25	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1733464	2	817720	6	000120919123046108	"2023-08-16 18:44:35"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	7669	91.1625	699125	D	26362	D		0	-23	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Awsare Saleel"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
