sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1204532	17	107140	3369	000010714024000081	"2024-05-08 08:43:35"	wk-form4_1715172205.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common"	2023-10-13	S	0	6155	29.5553	181913	D	3161	I	"By Spouse's Revocable Trust"	0	-66	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	1	107140	3369	000010714024000038	"2024-04-11 16:05:19"	wk-form4_1712865909.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common"	2024-04-11	S	0	3459	38.7125	133907	D	6659	D		0	-34	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	2	107140	3369	000010714024000036	"2024-04-11 13:19:57"	wk-form4_1712855988.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common"	2024-04-10	S	0	6114	38.82	237345	D	8069	D		0	-43	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research, Learning"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1816106	2	107140	3369	000010714024000006	"2024-01-10 17:19:29"	wk-form4_1704925160.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common"	2024-01-09	S	0	3935	31.1195	122455	D	16787	D		0	-19	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Zipper Todd"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Talent"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200353	4	107140	3371	000110465923081284	"2023-07-14 17:04:24"	tm2321282-6_4seq1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-12	S	0	15537	34.4207	534794	D	8193815	M	"Custodian,EPH LLC,Co-Trustee,Family Trus"	1	0	0																						"John Wiley & Sons, Inc."	WLYB	2731	135593032	NY	0004-04-30	27	d	"Wiley Deborah E"	"C/O Baker Botts L.L.P.,"	"2001 Ross Avenue, Suite 900"	Dallas.	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793222	3	107140	3369	000010714023000038	"2023-03-31 15:15:43"	wf-form4_168029013095465.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Class A Common"	2023-03-29	S	0	4500	37.28	167760	D	5184	D		0	-46	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Leavy Matthew"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, APL"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714023000023	"2023-01-17 14:58:33"	wf-form4_167398549883055.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common"	2023-01-12	S	0	11450	43.5054	498137	D	8166	D		0	-58	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3369	000010714022000100	"2022-12-15 16:04:29"	wf-form4_167113823871615.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common"	2022-12-14	S	0	1599	42.36	67734	D	1600	D		0	-50	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	1	107140	3365	000010714022000040	"2022-09-19 10:40:58"	wf-form4_166359844317742.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common"	2022-09-15	S	0	1954	43.646	85284	D	1955	D		0	-50	0	0																					"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	2	107140	3367	000122520822008848	"2022-07-19 12:57:09"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common"	2022-07-15	S	0	3200	45.94	147008	D	3199	D		0	-50	0	0																					"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People, Bus Ops"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
