sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1426849	7	1459417	1	000117911019006045	"2019-05-14 20:26:52"	edgar.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	152	39.31	5975	D	5444	D		0	-3	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Ellis John B."	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1426849	5	814453	1	000081445315000018	"2015-02-11 16:03:47"	edgar.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	2668	37.65	100450	A	30797	D		0	9	32767	2	1	1	4	0	4	13	-8	0	3	1	-1	10	15	26	65	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	5	814453	1	000081445315000012	"2015-02-10 15:53:35"	edgar.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	856	38	32528	A	24287	D		0	4	32767	0	1	3	6	1	7	17	-7	0	-1	-1	-2	9	14	25	63	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	5	814453	1	000081445314000127	"2014-08-11 15:47:49"	edgar.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	6500	22.38	145470	A	23762	D		0	38	32767	0	0	-1	-1	3	4	14	33	2	6	7	8	15	10	28	104	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	5	814453	1	000081445314000127	"2014-08-11 15:47:49"	edgar.xml	4	2014-08-08	0	1	0	000000000000000000	3	"Common Stock"	2014-08-08	S	0	2223	33.3	74026	D	23762	D		0	-9	32767	0	0	-1	-1	3	4	14	33	2	6	7	8	15	10	28	104	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	4	814453	1	000081445314000113	"2014-07-01 15:16:53"	edgar.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	1353	30.99	41929	A	22358	D		0	6	32767	0	1	0	2	2	12	25	35	0	-1	-1	7	4	-3	21	86	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	4	814453	1	000081445314000025	"2014-02-14 15:06:58"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	6500	22.98	149370	A	21457	D		0	43	32767	0	0	1	2	-5	-6	8	29	2	2	1	-3	7	19	33	73	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	4	814453	1	000081445314000025	"2014-02-14 15:06:58"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	6500	31.2048	202831	D	21457	D		0	-23	32767	0	0	1	2	-5	-6	8	29	2	2	1	-3	7	19	33	73	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	4	814453	1	000081445314000013	"2014-02-11 15:05:33"	edgar.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	1885	30.75	57964	A	21457	D		0	10	32767	0	-1	0	2	1	-4	10	26	1	2	-3	-5	8	16	30	68	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1426849	4	814453	1	000081445314000005	"2014-02-07 10:49:35"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	855	30.53	26103	A	17841	D		0	5	32767	0	1	1	2	3	-5	9	27	1	-1	-5	-5	3	14	29	71	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ellis John B."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
