sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1206156	6	24741	2	000112760217031719	"2017-11-09 15:44:31"	form4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	9242	32.115	296807	D	97423	D		0	-9	0	0																C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Senior VP & Treasurer"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760217010113	"2017-03-03 16:09:35"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	18000	28.1397	506515	D	89245	D		0	-17	32767	0	-1	-1	-1	-3				1	1	5	15	16	24	52	19	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760217002493	"2017-01-26 16:13:07"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	18000	26.7216	480989	D	90355	D		0	-17	32767	0	0	0	-1	5	7			8	7	9	10	12	24	55	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760216068093	"2016-11-22 16:03:55"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	17667	23.82	420828	D	90355	D		0	-16	32767	1	1	1	1	3	15			1	4	6	2	6	21	29	22	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760216066682	"2016-11-10 16:05:36"	form4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	15000	23.1573	347360	D	90355	D		0	-14	32767	0	1	1	3	7	16	27		4	2	-2	-1	2	25	26	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760216059062	"2016-08-01 16:12:26"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	27000	22.351	603477	D	90355	D		0	-23	32767	0	-1	-1	2	2	3	21		2	3	6	10	20	21	23	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	4	24741	2	000112760216055025	"2016-06-08 16:01:31"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	10896	21.1848	230829	D	90355	D		0	-11	32767	-1	0	0	-3	-3	10	14		0	5	11	10	12	19	4	3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	2	000002474107000311	"2007-06-01 16:20:10"	doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	17651	25	441275	D	132960	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-12	32767	3	1	1	-2	0	-8	-6	8	3	2	7	6	20	19	5	61	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	2	000002474106000416	"2006-12-07 16:17:50"	c0001206156d20061207f4f.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	11100	22	244200	D	135219	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-8	32767	-4	-2	-2	-7	-12	3	22	18	4	4	2	4	2	1	3	91	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	2	000002474106000412	"2006-12-06 16:05:28"	c0001206156d20061206f4f.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock"	2006-12-05	S	0	18900	22	415800	D	135219	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-12	32767	0	-4	-4	-10	-15	-2	17	15	2	3	3	-5	0	0	3	88	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	2	000002474106000402	"2006-11-29 16:16:30"	c0001206156d20061129f4f.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	32446	20.968	680328	D	135219	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-19	32767	3	0	0	2	-13	-6	20	14	-3	-3	-1	-15	-5	-14	3	65	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	1	000002474106000157	"2006-02-14 17:22:08"	c0001206156d20060214f4f.xml	4	2006-02-13	0	1	0	000000000000000000	4	"Common Stock"	2006-02-13	S	0	28625	23.901	684165	D	135189	H		1	-17	32767	2	1	1	-2	12	2	-21	-8														"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	1	000002474105000695	"2005-11-15 17:21:05"	edgar.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	20000	19.97	399400	D	107191	M	"TRUSTEE W/EMPLOYEE BENEFIT PLAN"	0	-16	32767	0	2	2	4	6	22	21	6	2	-2	8	4	6	36	64	71	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	1	000002474105000427	"2005-08-03 17:13:29"	c0001206156d20050803f4f.xml	4	2005-08-02	0	1	0	000000000000000000	3	"Common Stock"	2005-08-02	S	0	34708	19.286	669378	D	88813	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-28	32767	2	-1	-1	-1	-1	0	25	-11	5	11	13	19	42	80	62	140	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	1	000002474105000269	"2005-05-10 16:54:22"	c0001206156d20050510f4f.xml	4	2005-05-06	0	1	0	000000000000000000	5	"Common Stock"	2005-05-09	S	0	18919	15.0994	285665	D	68819	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-22	32767	-3	4	4	1	7	30	36	86	11	10	30	40	30	23	32	164	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206156	5	24741	1	000002474104000259	"2004-04-27 08:33:58"	c0001206156d20040426f4s3f.xml	4	2004-04-26	0	1	0	000000000000000000	3	"Common Stock"	2004-04-26	S	0	64907	12.1092	785973	D	32405	D	"HELD BY WIFE,TRUSTEE U/EMPLOYEE BENEFIT "	0	-67	32767	0	0	-3	-7	3	0	-11	4	18	12	2	11	-10	14	110	76	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Rogus Mark S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
