sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1497570	5	1085770	2	000149757014000012	"2014-11-12 19:19:56"	edgardoc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	116839	7.94327	928084	A	149818	D		0	354	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Glaser Rachel C"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543624	3	1085770	2	000154362414000021	"2014-11-12 19:16:31"	edgardoc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	96237	11.566	1113080	A	55110	D		0	-234	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Wehr Patricia A."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547383	3	1085770	2	000154738314000011	"2014-11-07 18:24:03"	edgardoc.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	184999	9.20189	1702341	A	290673	D		0	175	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Robison John M."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000048	"2014-11-07 18:18:45"	edgardoc.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	10000	6.08	60800	A	303058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000048	"2014-11-07 18:18:45"	edgardoc.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	10000	20.9518	209518	D	303058	D		0	-3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000046	"2014-10-23 20:24:51"	edgardoc.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	20000	6.08	121600	A	303058	D		0	7	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000046	"2014-10-23 20:24:51"	edgardoc.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	20000	20.8957	417914	D	303058	D		0	-6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000044	"2014-10-10 19:26:48"	edgardoc.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Stock"	2014-10-08	M	0	10000	6.08	60800	A	303058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000044	"2014-10-10 19:26:48"	edgardoc.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	S	0	20000	20.9556	419112	D	303058	D		1	-6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000042	"2014-10-02 19:02:31"	edgardoc.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	45000	20.9205	941423	D	313058	D		0	-13	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
