sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1344022	3	1326973	189	000120919111024913	"2011-04-28 20:16:17"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	20000	0.17	3400	A	121369	D		0	20	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	3	1326973	189	000120919111024913	"2011-04-28 20:16:17"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	20000	9.24	184800	D	121369	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	3	1326973	189	000120919111022262	"2011-04-07 21:44:42"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	20000	0.17	3400	A	121369	D		0	20	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	3	1326973	189	000120919111022262	"2011-04-07 21:44:42"	doc4.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	20000	7.99	159800	D	121369	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"39870 Eureka Dr."	Newark	CA	94560		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	189	000120919108062470	"2008-11-24 16:41:19"	doc4.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	M	0	27025	0.17	4594	A	96369	D		0	39	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518	E9	0004-08-29	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	500	000120919107071575	"2007-12-21 20:05:36"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	10000	0.17	1700	A	29344	D		0	52	0																						"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	500	000120919107071575	"2007-12-21 20:05:36"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	10000	10	100000	D	29344	D		0	-25	0																						"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	642	000120919107047837	"2007-08-13 20:03:07"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	2000	12.067	24134	D	29344	D		0	-6	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	652	000120919107047241	"2007-08-09 20:20:17"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	5000	0.17	850	A	31344	D		0	19	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344022	2	1326973	652	000120919107047241	"2007-08-09 20:20:17"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	5000	11.0314	55157	D	31344	D		0	-14	0																	C		0	0000		"Smart Modular Technologies (Wwh), Inc."	SMOD	3674	202509518		0000-00-00	36	d	"Eisenberg Wayne"	"C/o:  Smart Modular Technologies"	"4211 Starboard Drive"	Fremont	CA	94538		0	1	0	0	"VP - Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
