sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1588670	3	1045810	1	000104581020000197	"2020-12-07 17:50:24"	wf-form4_160738140554608.xml	4	2020-12-03	0	0	0	000000000000000000	0	Common	2020-12-03	P	0	200	536.945	107389	A	133962	I	"By son 1,By son 2"	0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768670	2	1045810	1	000104581020000173	"2020-09-29 17:21:16"	wf-form4_160141446117500.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	498	500.95	249473	A	4566	D	"The Neal/Rhyu Revocable Trust dated 5/02"	0	12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Neal Stephen C"	"C/o 2788 San Tomas Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768670	2	1045810	1	000104581020000171	"2020-09-23 17:17:42"	wf-form4_160089584933197.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	450	498.094	224142	A	4068	D	"The Neal/Rhyu Revocable Trust dated 5/02"	1	12	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Neal Stephen C"	"C/o 2788 San Tomas Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1768670	2	1045810	1	000104581020000131	"2020-07-13 19:25:27"	wf-form4_159468271317312.xml	4	2019-04-17	0	0	0	000000000000000000	0	Common	2019-04-17	P	0	59	289.667	17090	A	3618	I	"The Neal/Rhyu Revocable Trust dated 5/02"	1	2	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Neal Stephen C"	"C/o 2788 San Tomas Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347842	5	1045810	1	000104581018000054	"2018-05-17 20:29:43"	wf-form4_152660332607722.xml	4	2013-03-22	0	0	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	1413	18.9544	26782	A	445248	M	"By Trust"	1	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Puri Ajay K"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Worldwide Field Ops"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	7	1045810	3	000120919111050723	"2011-10-05 16:46:27"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	100000	11.91	1191000	A	430000	I	"By Trust"	0	30	32767	4	4	4	10	4	7	10	-2	-1	-6	-16	-2	-18	-27	14	-6	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	4	1045810	1	000119903704000012	"2004-09-08 18:20:29"	gai16.xml	4	2004-09-03	0	0	0	000000000000000000	0	Common	2004-09-03	P	0	263852	12.9247	3410208	A	795287	I	"By Shares Held By Ltd Partnership"	0	50	32767	-2	10	10	17	23	75	112	144	-1	-1	15	-14	-44	-41	-33	39	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Gaither James C"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	1	1045810	1	000119764704000022	"2004-09-08 18:19:18"	cox15.xml	4	2004-09-03	0	0	0	000000000000000000	0	Common	2004-09-03	P	0	288479	12.9247	3728505	A	1598685	I	"By Shares Held By Ltd Partnership,By Tru"	0	22	32767	-2	10	10	17	23	75	112	144	-1	-1	15	-14	-44	-41	-33	39	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199037	1	1045810	1	000119903704000010	"2004-08-23 17:28:32"	edgar.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	P	0	22358	11.5	257117	A	531435	I	"By Shares Held By Ltd Partnership"	0	4	32767	2	-4	-4	3	20	51	127	134	13	20	-21	-25	-42	-49	-30	2	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Gaither James C"	"Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	1	1045810	1	000119764704000020	"2004-08-23 16:52:26"	cox14.xml	4	2004-08-19	0	0	0	000000000000000000	0	Common	2004-08-19	P	0	24445	11.5	281118	A	1310206	I	"By Shares Held By Ltd Partnership,By Tru"	0	2	32767	2	-4	-4	3	20	51	127	134	13	20	-21	-25	-42	-49	-30	2	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
