sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197649	7	1045810	1	000104581024000153	"2024-06-17 17:00:47"	wk-form4_1718658038.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	240000	129.937	31184783	D	867287230	D	"By Trust,By Partnership,By Irrevocable T"	1	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000151	"2024-06-13 17:52:15"	wk-form4_1718315527.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	470000	124.136	58344021	D	39696720	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000141588924016244	"2024-06-10 16:55:57"	form4-06102024_080653.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	100000	1194.57	119457412	D	3657612	I	"By Trust,By Profit Sharing Plan Trust"	0	-3	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581024000149	"2024-06-07 17:15:17"	wk-form4_1717794910.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	715	1222.83	874324	D	144223	I	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581024000148	"2024-06-07 17:14:22"	wk-form4_1717794853.xml	4	2024-06-05	0	0	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	10425	1200.69	12517143	D	249533	I	"By Trust"	0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000147	"2024-06-07 17:12:44"	wk-form4_1717794757.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	16670	1199.06	19988343	D	4016672	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581024000140	"2024-06-05 17:02:53"	wk-form4_1717621363.xml	4	2024-06-04	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	S	0	15000	1151.59	17273842	D	259958	I	"By Trust"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581024000139	"2024-06-05 17:02:25"	wk-form4_1717621332.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	15000	1136.41	17046175	D	274958	I	"By Trust"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000138	"2024-06-05 17:01:29"	wk-form4_1717621281.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8900	1139.2	10138892	D	4033342	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000134	"2024-05-31 16:05:07"	wk-form4_1717185896.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	26939	1141.43	30748961	D	4042242	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
