sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1199039	8	1045810	1	000104581024000092	"2024-04-09 16:30:49"	wk-form4_1712694633.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	0	22700	879.966	19975240	D	4069181	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190270	10	1045810	1	000104581024000090	"2024-04-03 16:27:12"	wk-form4_1712176010.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	7000	887.894	6215259	D	131612	I	"By Trust,The Zoe Blue Perry 2020 Irrevoc"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000088	"2024-04-01 17:03:06"	wk-form4_1712005372.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	11000	905.65	9962150	D	4091881	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581024000085	"2024-03-27 17:06:29"	wk-form4_1711573568.xml	4	2024-03-25	0	0	0	000000000000000000	0	Common	2024-03-25	S	0	128	940	120320	D	2055	D		0	-6	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581024000083	"2024-03-26 18:38:49"	wk-form4_1711492719.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	450	911.62	410229	D	49815	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000057	"2024-03-11 16:55:58"	wk-form4_1710190550.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	21750	919.334	19995508	D	4102881	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636665	2	1045810	1	000104581024000051	"2024-03-06 19:53:43"	wk-form4_1709772814.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	845.128	4225640	D	28828	I	"The Welch-Drell 2009 Revocable Trust,Cor"	0	-15	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000050	"2024-03-06 18:46:07"	wk-form4_1709768756.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12000	853.542	10242502	D	4124631	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520824003814	"2024-03-06 18:01:02"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	Common	2024-03-05	S	0	200000	850.102	170020366	D	3787612	I	"By Trust,By Profit Sharing Plan Trust"	0	-5	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000041	"2024-02-27 17:08:35"	wk-form4_1709071698.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	798.627	11979400	D	4136631	I	"By Trust,By the Envy Trust"	1	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
