sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1586503	3	1581091	1	000120919114076412	"2014-12-17 18:45:39"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-15	M	0	15000	3.6	54000	A	38398	D		1	64	3870	1	1	1	0	8	-1	6	19	-9	-10	1	5	10	14	14		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	3	1581091	1	000120919114076412	"2014-12-17 18:45:39"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-15	S	0	15000	33.6745	505118	D	38398	D		1	-28	3870	1	1	1	0	8	-1	6	19	-9	-10	1	5	10	14	14		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	3	1581091	1	000120919114069811	"2014-11-18 20:16:09"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	M	0	15000	3.6	54000	A	45455	D		1	49	1672	0	2	2	8	12	12	19	34	0	-3	-4	3	-2	15	5		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	3	1581091	1	000120919114069811	"2014-11-18 20:16:09"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-17	S	0	15000	30.285	454275	D	45455	D		1	-25	1672	0	2	2	8	12	12	19	34	0	-3	-4	3	-2	15	5		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	"CEO, Acting CFO"		0	1	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114063488	"2014-10-16 14:39:06"	doc4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-15	M	0	15000	3.6	54000	A	45455	D		0	49	1335	0	3	3	5	-1	22	17	22	1	2	4	0	6	8	2		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114063488	"2014-10-16 14:39:06"	doc4.xml	4	2014-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-15	S	0	15000	29.9946	449920	D	45455	D		0	-25	1335	0	3	3	5	-1	22	17	22	1	2	4	0	6	8	2		C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114058898	"2014-09-19 19:18:20"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-18	M	0	4000	3.6	14400	A	45455	D		0	10	1912	-2	-2	-2	-4	2	12	13	28	0	-1	4	8	5	-3			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114058898	"2014-09-19 19:18:20"	doc4.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-18	S	0	4000	30.93	123720	D	45455	D		0	-8	1912	-2	-2	-2	-4	2	12	13	28	0	-1	4	8	5	-3			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114058484	"2014-09-17 19:42:22"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-15	M	0	11000	3.6	39600	A	45455	D		1	32	2297	0	1	1	-5	-1	9	10	29	-3	-2	0	7	4	-3			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586503	2	1581091	1	000120919114058484	"2014-09-17 19:42:22"	doc4.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-15	S	0	11000	30.8586	339445	D	45455	D		1	-19	2297	0	1	1	-5	-1	9	10	29	-3	-2	0	7	4	-3			C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	DE	0004-12-31	65	h	"Kelly Margaret M."	"5075 S. Syracuse St."		Denver	CO	80237		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
