sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1913862	1	1834585	1	000120919123042461	"2023-07-17 17:10:50"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	161	1.18	190	D	46264	D		0	0	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	3	1834585	1	000120919123020373	"2023-03-21 17:57:19"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1279	2.06	2635	D	113367	D		0	-1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847399	3	1834585	1	000120919123020367	"2023-03-21 17:54:49"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1279	2.06	2635	D	113655	D		0	-1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Ditullio Christopher"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847587	3	1834585	1	000120919123020365	"2023-03-21 17:54:12"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	943	2.06	1943	D	61558	D		0	-2	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Aber Ann"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1843288	1	1834585	1	000120919122049614	"2022-09-12 19:31:32"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	7812	8.43	65855	D	27886637	I	"See footnote."	0	0	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Green Equity Investors Cf, L.P."	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1935381	1	1834585	1	000120919122043019	"2022-07-22 17:00:44"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	161	7.92	1275	D	6493	D		0	-2	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Dryer Thomas A"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"VP, Interim CFO, Controller"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1913862	1	1834585	1	000120919122043017	"2022-07-22 17:00:34"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	166	7.92	1315	D	12049	D		0	-1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000120919122021672	"2022-03-30 21:34:00"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	94568	12.5029	1182374	D	107812	D		0	-47	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1368980	4	1834585	1	000120919122021670	"2022-03-30 21:00:17"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	10165	12.2856	124883	D	202380	D		0	-5	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Webb Darrell"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847399	3	1834585	1	000120919122020445	"2022-03-21 21:19:36"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	1050	11.9435	12541	D	43278	D		0	-2	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Ditullio Christopher"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847593	1	1834585	1	000120919122020436	"2022-03-21 21:14:35"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	906	11.9436	10821	D	26559	D		0	-3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Chennakrishnan Varadheesh"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	3	1834585	1	000120919122020434	"2022-03-21 21:13:28"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	1049	11.9436	12529	D	40338	D		0	-3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
