sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1913862	1	1834585	1	000120919123042461	"2023-07-17 17:10:50"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	0	161	1.18	190	D	46264	D		0	0	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1913862	1	1834585	1	000120919123042461	"2023-07-17 17:10:50"	doc4.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	542	0	0	A	46264	D		0	1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847338	1	1834585	1	000120919123036362	"2023-06-12 17:00:07"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	22300	1.13	25199	A	44664	D		0	100	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1946763	2	1834585	1	000120919123024591	"2023-04-18 08:53:21"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	27700	1.59	44043	A	78754	D		0	54	0	0																					"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Sekella Scott"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	3	1834585	1	000120919123020373	"2023-03-21 17:57:19"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1279	2.06	2635	D	113367	D		0	-1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	3	1834585	1	000120919123020373	"2023-03-21 17:57:19"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	3298	0	0	A	113367	D		0	3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365176	8	1834585	1	000120919123020371	"2023-03-21 17:56:35"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	12889	0	0	A	412406	D		0	3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Miquelon Wade D"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1849411	3	1834585	1	000120919123020369	"2023-03-21 17:55:34"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	3055	0	0	A	101934	D		0	3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Duliga Janet"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Administrative"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847399	3	1834585	1	000120919123020367	"2023-03-21 17:54:49"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	1279	2.06	2635	D	113655	D		0	-1	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Ditullio Christopher"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847399	3	1834585	1	000120919123020367	"2023-03-21 17:54:49"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	3298	0	0	A	113655	D		0	3	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Ditullio Christopher"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
