sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1847338	1	1834585	1	000120919123036362	"2023-06-12 17:00:07"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	22300	1.13	25199	A	44664	D		0	100	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1946763	2	1834585	1	000120919123024591	"2023-04-18 08:53:21"	doc4.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	27700	1.59	44043	A	78754	D		0	54	0	0																					"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Sekella Scott"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365176	8	1834585	1	000120919121068897	"2021-12-09 20:13:21"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	55000	9.3301	513156	A	157550	D		0	54	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Miquelon Wade D"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1849411	2	1834585	1	000120919121057036	"2021-09-21 16:30:06"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	1700	11.66	19822	A	5200	D		0	49	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Duliga Janet"	"7307 Stow Road"		Hudson	OH	44236		0	1	0	0	"SVP, Chief Administrative"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	2	1834585	1	000120919121056397	"2021-09-16 16:25:41"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	9500	10.44	99180	A	14500	D		0	190	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"510 Club Drive"		Aurora	OH	44202		0	1	0	0	"SVP, Chief Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847399	2	1834585	1	000120919121056396	"2021-09-16 16:25:06"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	2500	10.3471	25868	A	17441	D		0	17	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Ditullio Christopher"	"58 Jefferson Drive"		Hudson	OH	44236		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847587	2	1834585	1	000120919121056394	"2021-09-16 16:24:08"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	1000	11.1254	11125	A	2500	D		0	67	0																						"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Aber Ann"	"18101 Clifton Rd"		Lakewood	OH	44107		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365176	9	1834585	1	000120919121025615	"2021-04-06 14:45:40"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	P	0	47550	11.3572	540035	A	102550	D		0	86	0	0																					"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Miquelon Wade D"	"8900 Eagle Rd"		Kirtland	OH	44094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847451	1	1834585	1	000089924321012613	"2021-03-18 18:09:44"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	2000	12	24000	A	2000	D		0	32767	0																	C		0	0000		"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Joyce Michael Sagar"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1847450	1	1834585	1	000089924321012612	"2021-03-18 18:09:11"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5000	12	60000	A	5000	D		0	32767	0																	C		0	0000		"Joann Inc."	JOAN	5940	461095540	DE	0004-01-31	59	g	"Will Robert"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
