sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1973138	1	1912963	1	000197313824000001	"2024-01-10 14:28:20"	primary_doc.xml	4	2023-06-30	1	0	0	000000000000000000	0	"Class I Common Shares"	2023-06-30	S	0	24607	10.21	251237	D	475393	D		0	-5	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"First Trust Capital Partners LLC"	"120 East Liberty Drive"	"Suite 400"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	23	1912963	1	000124110924000001	"2024-01-10 14:21:27"	primary_doc.xml	4	2023-06-30	1	0	0	000000000000000000	0	"Class I Common Shares"	2023-06-30	S	0	24607	10.21	251237	D	475393	I	"First Trust Capital Partners LLC"	0	-5	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604488	1	1912963	1	000160448824000002	"2024-01-03 18:31:15"	primary_doc.xml	4/A	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-06-02	P	0	98	10.16	1000	A	104	D		0	1745	0																						"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604488	1	1912963	1	000160448824000002	"2024-01-03 18:31:15"	primary_doc.xml	4/A	2023-06-02	0	0	0	000000000000000000	19	"Class I Common Shares"	2023-12-29	S	0	11067	10.33	114322	D	104	D		0	-99	0																						"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	0	1		Adviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1732802	2	1912963	1	000173280224000001	"2024-01-03 17:50:55"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-06-02	P	0	98	10.16	1000	A	104	I	"First Trust Capital Management L.P."	0	1745	0																						"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Chad Eisenberg"	"225 West Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1732802	2	1912963	1	000173280224000001	"2024-01-03 17:50:55"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	19	"Class I Common Shares"	2023-12-29	S	0	11067	10.33	114322	A	104	I	"First Trust Capital Management L.P."	0	-99	0																						"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Chad Eisenberg"	"225 West Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604488	2	1912963	1	000160448824000001	"2024-01-03 11:49:07"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-06-02	P	0	98	10.16	1000	A	104	D		0	1745	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1604488	2	1912963	1	000160448824000001	"2024-01-03 11:49:07"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	19	"Class I Common Shares"	2023-12-29	S	0	11067	10.33	114322	D	104	D		0	-99	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1732966	3	1912963	1	000173296624000001	"2024-01-03 10:46:57"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-06-02	P	0	98	10.16	1000	A	104	I	"First Trust Capital Management L.P."	0	1745	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Peck Michael D"	"225 W Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1732966	3	1912963	1	000173296624000001	"2024-01-03 10:46:57"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	19	"Class I Common Shares"	2023-12-29	S	0	11067	10.33	114322	D	104	I	"First Trust Capital Management L.P."	0	-99	0	0																					"First Trust Private Credit Fund"	FTPCX	0	0		0000-00-00	0	0	"Peck Michael D"	"225 W Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
