sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1410556	10	1448301	1	000093905716000976	"2016-08-29 14:12:22"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-08-25	S	0	200	26.14	5228	D	6900	D		0	-3	112	0	0	-2	-2	-2	-2	1		0	1	0	4	7	15	18	34	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Moran Matthew F"	"601 Woodland Square Loop Se"		Lacey	WA	98503		0	1	0	0	"EVP, CCO of the Bank"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1628907	1	1448301	1	000093905716000683	"2016-02-29 09:28:56"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-26	P	0	725	22.7	16458	A	8751	D		0	9	67	0	0	0	2	5	8	15	17	0	-1	-6	-9	-12	1	2	18	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Koch Gary P"	"601 Woodland Square Loop, Se"		Lacey	WA	98530		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1628907	1	1448301	1	000093905716000682	"2016-02-24 10:04:58"	primary_doc.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-02-23	P	0	151	22.68	3425	A	8026	D		0	2	65	0	1	0	0	7	7	14	16	-1	-2	-6	-8	-11	2	5	23	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Koch Gary P"	"601 Woodland Square Loop, Se"		Lacey	WA	98530		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410556	8	1448301	1	000093905715000409	"2015-08-20 16:16:43"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-08-19	P	0	2753	22.3	61392	A	7100	D		0	63	85	0	0	0	0	0	16	2	14	-2	-1	0	3	4	0	16	37	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Moran Matthew F"	"601 Woodland Square Loop Se"		Lacey	WA	98503		0	1	0	0	"Interim CCO of Anchor Bank"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1628907	1	1448301	1	000093905715000408	"2015-08-20 11:46:53"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-08-19	P	0	1050	22.32	23436	A	2050	D		0	105	85	0	0	0	1	0	17	2	15	-2	-1	0	3	4	0	16	37	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Koch Gary P"	"601 Woodland Square Loop, Se"		Lacey	WA	98530		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1628907	3	1448301	1	000093905715000301	"2015-06-05 14:18:19"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2015-06-05	P	0	500	21.5	10750	A	1000	D		0	100	18	0	-1	-2	0	0	-2	18	10	0	1	0	0	-3	7	12	22	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Koch Gary P"	"601 Woodland Square Loop, Se"		Lacey	WA	98503		0	1	0	0	"EVP Chief Landing Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1505270	2	1448301	1	000093905715000086	"2015-02-09 09:43:28"	primary_doc.xml	4	2015-02-05	1	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-02-05	S	0	500	21.4	10700	D	0	D		0	-100	84	0	0	-2	1	2	-1	4	6	1	2	7	8	6	15	29	47	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Schultz Gregory H"	"601 Woodland Square Loop Se"		Lacey	WA	98503		0	0	0	1		"Former Ex. VP and CCO"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1628907	2	1448301	1	000093905715000061	"2015-01-30 17:43:37"	primary_doc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-30	P	0	500	21	10500	A	500	D		0	32767	63	1	-2	-2	3	4	2	3	14	-1	4	4	3	3	11	22	51	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Koch Gary P"	"601 Woodland Square Loop, Se"		Lacey	WA	98530		0	1	0	0	"Exeutive VP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1578560	1	1448301	1	000093905713000249	"2013-06-17 17:16:04"	primary_doc.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-06-13	P	0	1100	17.7858	19564	A	1200	D		1	1100	20	1	0	0	0	2	-10	-1	11	-7	-3	-9	16	14	25	79	83	C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Bates Reid A"	"601 Woodland Square Loop Se"		Lacey	WA	98503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1505272	2	1448301	1	000093905711000294	"2011-09-15 14:56:21"	primary_doc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock par value $.01 per share"	2011-09-14	P	0	2000	7	14000	A	17000	I	"By Shaw Family I LLC,Spouse's IRA"	0	13	57	0	-1	4	-7	-19	-11	30	70	4	-13	-13	-23	-27	-36			C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Shaw Jerald L"	"601 Woodland Square Loop Se"		Lacey	WA	98503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1505389	1	1448301	1	000093905711000024	"2011-01-27 15:03:15"	primary_doc.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-01-25	P	0	10000	10	100000	A	10000	M	"By Trust,By Spouse under UTMA"	0	32767	4845	0	0	1	0	5	2	-8	-14									C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Donovan George W"	"601 Woodland Square Loop Se"		Lacey	WA	98503		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1505272	2	1448301	1	000093905711000022	"2011-01-27 14:28:04"	primary_doc.xml	4	2011-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-01-25	P	0	15000	10	150000	A	5500	M	"By Shaw Family I LLC,Spouse's IRA"	0	-158	4845	0	0	1	0	5	2	-8	-14									C		0	0000		"Anchor Bancorp"	ANCB	6036	263356075	WA	0004-06-30	60	h	"Shaw Jerald L"	"601 Woodland Square Loop Se"		Lacey	WA	98503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
