sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1604877	2	1596946	4	000089924323003742	"2023-02-02 20:30:35"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	6264	D	"By wife"	0	8	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924322034829	"2022-11-02 20:00:40"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-31	M	0	6917	0	0	A	233072	D	"By wife"	0	3	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924322027416	"2022-08-02 17:35:36"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-31	M	0	6917	0	0	A	226155	D	"By wife"	0	3	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924322024987	"2022-07-05 16:35:20"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-30	P	0	84808	0.236116	20025	A	219238	D	"By wife"	0	63	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924322016416	"2022-05-03 19:17:11"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-30	M	0	6917	0	0	A	134430	D	"By wife"	0	5	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924322004127	"2022-02-02 16:05:14"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	0	6917	0	0	A	127513	D	"By wife"	0	6	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924321042470	"2021-11-02 19:08:02"	doc4.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-31	M	0	3847	0	0	A	120596	D	"By wife"	0	3	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924321030976	"2021-08-02 16:05:59"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-31	M	0	3846	0	0	A	116749	D	"By wife"	0	3	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924321017729	"2021-05-03 16:05:13"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-30	M	0	3846	0	0	A	112903	D	"By wife"	0	4	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924321004167	"2021-02-02 16:05:31"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-31	M	0	3846	0	0	A	109057	D	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
