sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1841128	5	1808220	1	000180822023000104	"2023-11-15 10:10:34"	wk-form4_1700061025.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	7500	13.37	100275	A	653630	D		0	1	0	0																					"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Kotte Vijay"	"222 W Merchandise Mart Plaza Suite 1750"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1930614	1	1808220	1	000180822023000061	"2023-05-17 16:49:25"	wf-form4_168435655030592.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	6881	14.29	98329	A	273548	D		0	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Schulz Jason"	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841128	4	1808220	1	000180822023000059	"2023-05-17 16:47:21"	wf-form4_168435642584572.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	7241	13.78	99781	A	646130	D		0	1	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Kotte Vijay"	"214 West Huron St."		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	2	1808220	1	000089924322038470	"2022-12-14 16:35:11"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	P	0	106131	16.1834	1717559	A	4179850	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322038467	"2022-12-14 16:30:27"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	P	0	106131	16.1834	1717559	A	4179850	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322038246	"2022-12-12 17:06:56"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	85269	14.5206	1238159	A	4073719	I	"See footnotes"	1	2	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322038244	"2022-12-12 17:03:32"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	85269	14.5206	1238159	A	4073719	I	"See footnotes"	1	2	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322037935	"2022-12-07 19:35:04"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	109832	12.7426	1399542	A	3988450	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322037933	"2022-12-07 19:31:14"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	109832	12.7426	1399542	A	3988450	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322037628	"2022-12-05 16:35:28"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	P	0	51290	11.7257	601409	A	3878618	I	"See footnotes"	1	1	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322037625	"2022-12-05 16:31:01"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	P	0	51290	11.7257	601409	A	3878618	I	"See footnotes"	1	1	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322037285	"2022-12-01 16:35:13"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	268229	13.0164	3491375	A	3827328	I	"See footnotes"	1	8	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322037283	"2022-12-01 16:30:22"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	268229	13.0164	3491375	A	3827328	I	"See footnotes"	1	8	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322037157	"2022-11-29 18:28:04"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	47330	9.85984	466666	A	3559099	I	"See footnotes"	1	1	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322037155	"2022-11-29 18:24:55"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	47330	9.85984	466666	A	3559099	I	"See footnotes"	1	1	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322037044	"2022-11-25 16:44:59"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	83215	8.57614	713664	A	3511769	I	"See footnotes"	1	2	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322037041	"2022-11-25 16:41:30"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	83215	8.57614	713664	A	3511769	I	"See footnotes"	1	2	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1953976	1	1808220	1	000089924322036827	"2022-11-22 20:46:18"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	P	0	110781	7.84055	868583	A	3428554	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cb Blizzard Holdings C, L.P."	"375 Park Avenue, 11Th  Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322036826	"2022-11-22 20:44:55"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	P	0	110781	7.84055	868583	A	3428554	I	"See footnotes"	1	3	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1667801	1	1808220	1	000089924322036291	"2022-11-17 21:03:11"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	9083645	0.473077	4297260	A	49766606	I	"See footnotes"	1	22	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Ccp III Cayman Gp Ltd."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1816028	1	1808220	1	000180822021000072	"2021-11-23 16:19:52"	wf-form4_163770236504791.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	530000	3.659	1939270	A	807300	I	"By NVX Holdings, Inc."	0	191	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Jones Clinton P."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815855	1	1808220	1	000180822021000070	"2021-11-23 16:16:32"	wf-form4_163770216703125.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	530000	3.659	1939270	A	807300	I	"By NVX Holdings, Inc."	0	191	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Brandon M."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1818011	1	1808220	1	000180822021000068	"2021-11-23 16:10:03"	wf-form4_163770178965727.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	530000	3.659	1939270	A	807300	D		0	191	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Nvx Holdings, Inc."	"C/o Nvx Holdings"	"214 West Huron Street"	Chicago	IL	60054		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815855	1	1808220	1	000180822021000044	"2021-08-20 13:30:47"	wf-form4_162948062685149.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	24210	4.683	113375	A	590344	I	"By NVX Holdings, Inc.,By BCCJ, LLC"	0	4	0	0																					"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Brandon M."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1816028	1	1808220	1	000180822021000042	"2021-08-20 13:28:57"	wf-form4_162948052132127.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	24210	4.683	113375	A	590344	I	"By NVX Holdings, Inc.,By BCCJ, LLC"	0	4	0	0																					"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Jones Clinton P."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1818011	1	1808220	1	000180822021000040	"2021-08-20 13:27:28"	wf-form4_162948043345366.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	24210	4.683	113375	A	277300	D		0	10	0	0																					"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Nvx Holdings, Inc."	"C/o Nvx Holdings"	"214 West Huron Street"	Chicago	IL	60054		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1818011	1	1808220	1	000180822021000038	"2021-08-18 18:54:01"	wf-form4_162932722923678.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	253090	4.67974	1184396	A	253090	D		1	32767	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Nvx Holdings, Inc."	"C/o Nvx Holdings"	"214 West Huron Street"	Chicago	IL	60054		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815855	1	1808220	1	000180822021000036	"2021-08-18 18:38:52"	wf-form4_162932631814277.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	253090	4.67974	1184396	A	522317	I	"By NVX Holdings, Inc.,By BCCJ, LLC"	1	94	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Brandon M."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1816028	1	1808220	1	000180822021000034	"2021-08-18 18:36:29"	wf-form4_162932617290220.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	253090	4.67974	1184396	A	522317	I	"By NVX Holdings, Inc.,By BCCJ, LLC"	1	94	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Jones Clinton P."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815988	1	1808220	1	000180822021000024	"2021-06-21 18:26:55"	wf-form4_162431438771464.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-16	S	0	62500	11.2406	702538	D	92843	D		0	-40	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Shane E."	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815988	1	1808220	1	000089924321020186	"2021-05-20 17:16:01"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-18	S	0	62500	11.6122	725763	D	92843	D		0	-40	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Shane E."	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815988	1	1808220	1	000089924321017285	"2021-04-28 21:04:09"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-26	S	0	75000	12.1713	912848	D	92843	D		0	-45	0																						"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Shane E."	"214 West Huron St."		Chicago	IL	60654		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1815855	1	1808220	1	000089924321012223	"2021-03-17 17:36:25"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	178000	11.379	2025462	A	93034842	I	"By BCCJ, LLC,By NVX Holdings, Inc."	0	0	0																	C	A	0	0000		"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Cruz Brandon M."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1816028	1	1808220	1	000089924321012214	"2021-03-17 17:32:43"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	178000	11.379	2025462	A	93034842	I	"By BCCJ, LLC,By NVX Holdings, Inc."	0	0	0																	C	A	0	0000		"Gohealth, Inc."	GOCO	6411	0	DE	0004-12-31	64	h	"Jones Clinton P."	"214 West Huron St."		Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
