sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1231207	15	1506307	2	000110465912086511	"2012-12-27 21:55:44"	a4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Class P common stock"	2012-12-26	M	0	1743756	0	0	A	4002934	D		0	77	32767	0	0	0	6	8	12	12	7	-2	3	3	8	-2	15	17		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"1001 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, Sec, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	14	1506307	2	000110465912069915	"2012-10-18 17:24:37"	a4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Class P common stock"	2012-10-16	M	0	851457	0	0	A	2259178	D		0	60	32767	0	-3	-3	-4	-6	6	13	3	4	1	0	0	2	-1	32		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	13	1506307	2	000110465912063833	"2012-09-17 17:57:17"	a4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class P common stock"	2012-09-14	M	0	81704	0	0	A	1407721	D		0	6	32767	0	-1	-1	-1	-4	-4	4	4	1	2	3	1	15	0	47		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Sec, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	13	1506307	2	000110465912058986	"2012-08-20 17:50:29"	a4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class P common stock"	2012-08-17	M	0	523342	0	0	A	1326017	D		0	65	32767	2	0	0	1	3	-3	8	10	-2	-5	-4	6	6	8	43		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Sec, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	13	1506307	2	000110465912043522	"2012-06-14 11:40:07"	a4.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Class P common stock"	2012-06-13	M	0	135099	0	0	A	802675	D		0	20	32767	0	1	2	4	11	15	10	29	-1	-5	-6	-14	-13	8	10		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Sec, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	10	1506307	2	000114036111057639	"2011-12-15 16:37:21"	doc1.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-12-13	M	0	4364	0	0	A	667576	D		0	1	32767	-1	3	3	6	15	29	13	24	-2	-6	4	4	15	2			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Sec.and GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	11	1506307	2	000114036111054430	"2011-11-18 20:31:48"	doc1.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-11-16	M	0	530851	0	0	A	663212	D		0	401	32767	0	1	1	3	5	15	20	23	2	1	-3	9	20	1			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, Gen. Csl., Secy."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231207	9	1506307	2	000132601911000008	"2011-02-23 17:10:25"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-02-22	M	0	132361	0	0	A	132361	D		0	32767	32767	-1	0	0	0	-1	-6	-20	10	0								C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Listengart Joseph"	"Kinder Morgan, Inc"	"500 Dallas, Ste 1000"	Houston	TX	77002		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1231207	17	1135017	1	000123120710000001	"2010-02-08 15:23:34"	primary_doc.xml	4	2010-02-05	0	0	0	000000000000000000	0	Shares	2010-02-05	P	0	1000	52.791	52791	A	2414	D		0	71	16285	0	1	2	3	8	3	13	21	-4	-4	-3	0	16	17	28	3	C		0	0000		"Kinder Morgan Management LLC"	KMR	4610	760669886	DE	0004-12-31	46	e	"Listengart Joseph"	"500 Dallas, Ste 1000"		Houston	TX	77002		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1231207	6	1135017	1	000088822809000015	"2009-03-04 11:48:21"	primary_doc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"COMMON UNITS"	2009-03-03	P	0	1300	37.52	48776	A	1300			0	32767	20734	0	-1	-1	0	10	25	27	58														"Kinder Morgan Management LLC"	KMR	4610	760669886	DE	0004-12-31	46	e	"Listengart Joseph"	"Kinder Morgan"	"500 Dallas, Ste 1000"	Houston	TX	77002		0	1	0	0	"VP,GC, Secretary"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
