sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1114878	15	764622	1	000120919122049647	"2022-09-13 12:51:06"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2018-09-09	S	0	2468	76.99	190011	D	16180	D		0	-13	0	0																					"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Munro Kathryn L"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	41	1114878	14	1492691	7	000114036118021518	"2018-05-03 16:17:43"	doc1.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-02	S	0	5069	39.2701	199060	D	13013	I	Trust	0	-28	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Munro Kathryn L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
7	31	1114878	15	764622	1	000120919118018577	"2018-03-09 17:49:41"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	2666	75.36	200910	D	15630	D		0	-15	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Munro Kathryn L"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1114878	15	764622	1	000120919117050631	"2017-08-29 17:39:48"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	1806	90.28	163046	D	17852	D		0	-9	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Munro Kathryn L"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1114878	15	764622	1	000120919117031558	"2017-05-11 16:49:33"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	5570	84.26	469328	D	19472	D		0	-22	32767	0	1	1						-1	0	-1	2	8	14	18	52	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Munro Kathryn L"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	41	1114878	14	929452	2	000114036116057872	"2016-03-15 17:25:04"	doc1.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	1000	19.61	19610	A	14398	D		0	7	32336	-1	0	0	7	4	6	14	31	-1	2	1	4	4	-8	-22	15	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Munro Kathryn L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1114878	14	929452	2	000114036116057872	"2016-03-15 17:25:04"	doc1.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	1000	25.86	25860	D	14398	D		0	-6	32336	-1	0	0	7	4	6	14	31	-1	2	1	4	4	-8	-22	15	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Munro Kathryn L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1114878	14	929452	2	000114036115005716	"2015-02-12 10:58:24"	doc1.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	5250	16.4019	86110	A	12767	D		0	70	32767	0	2	5	5	6	-4	-11	-20	3	5	-6	-9	4	29	44	97	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Munro Kathryn L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1114878	14	929452	2	000114036115005716	"2015-02-12 10:58:24"	doc1.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	5250	30.9942	162720	D	12767	D		0	-29	32767	0	2	5	5	6	-4	-11	-20	3	5	-6	-9	4	29	44	97	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Munro Kathryn L"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
24	52	1114878	3	840264	2	000111487806000003	"2006-08-04 16:42:29"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	M	0	1730	21.8	37714	A	2211	D		0	360	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Munro Kathryn L"	"6350 Camino De La Costa"		"La Jolla"	CA	93027		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
