sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1289322	5	1037760	1	000114036113000636	"2013-01-03 16:11:09"	doc1.xml	4	2012-12-31	1	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	4125	0	0	A	4596	D		0	876	15731	-4	-4	-4	3	8	9	0	33	9	6	9	18	3	-21	4	53	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112045074	"2012-10-31 16:29:16"	doc1.xml	4	2012-10-29	0	1	0	000000000000000000	0	"Common Stock"	2012-10-29	M	0	271	0	0	A	2403	D		0	13	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112044861	"2012-10-29 16:07:05"	doc1.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	250	0	0	A	2259	D		0	12	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112044860	"2012-10-29 16:06:51"	doc1.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	250	0	0	A	2259	D		0	12	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112034452	"2012-07-31 16:07:14"	doc1.xml	4	2012-07-29	0	1	0	000000000000000000	0	"Common Stock"	2012-07-29	M	0	270	0	0	A	2126	D		0	15	32767	-1	1	1	7	18	-5	13	11	0	-26	-23	-20	-15	-24	-14	96	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112034043	"2012-07-26 16:07:43"	doc1.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	250	0	0	A	1983	D		0	14	32767	-2	3	3	1	12	-2	15	8	-10	-22	-28	-14	-13	-5	-18	98	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112022128	"2012-05-01 16:07:05"	doc1.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	271	0	0	A	1825	D		0	17	30999	1	2	2	-2	-2	-16	-21	-3	3	-5	2	-10	-10	2	19	92	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112021623	"2012-04-26 21:40:07"	doc1.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1000	0	0	A	1654	D		0	153	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112006553	"2012-02-09 16:05:20"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	37687	17.2899	651603	A	1021	D		1	-103	32767	-1	-1	-1	0	1	-14	-10	-15	-2	0	27	26	25	26	71	185	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036112006553	"2012-02-09 16:05:20"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	37687	42.6842	1608640	D	1021	D		1	-97	32767	-1	-1	-1	0	1	-14	-10	-15	-2	0	27	26	25	26	71	185	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
