sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1289322	5	1037760	1	000114036112006553	"2012-02-09 16:05:20"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	37687	42.6842	1608640	D	1021	D		1	-97	32767	-1	-1	-1	0	1	-14	-10	-15	-2	0	27	26	25	26	71	185	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036111051201	"2011-11-01 16:33:34"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	254	37.825	9608	D	1370	D		1	-16	32767	-4	2	2	-1	-1	24	13	-12	1	-7	-9	-5	-3	15	77	170	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036111038039	"2011-07-26 16:27:40"	doc1.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	30000	39.85	1195500	D	1083	D		0	-97	27892	0	-5	-5	-6	-18	-5	-17	-19	29	23	11	28	25	67	136	261	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000114036111030993	"2011-06-02 16:09:13"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	4	"Common Stock"	2011-05-31	S	0	45250	31.7188	1435276	D	1083	D		0	-98	10638	2	-2	-2	-3	9	15	1	19	-2	0	-1	5	17	58	71	198	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	6	1037760	1	000114036111023362	"2011-04-27 16:06:41"	doc1.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	19500	31.94	622830	D	3750	D		0	-84	14975	0	1	1	-2	-2	24	21	17	4	7	8	25	36	51	59	287	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Regulatory Ofr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	6	1037760	1	000114036111021348	"2011-04-07 19:10:40"	doc1.xml	4	2011-04-04	0	1	0	000000000000000000	2	"Common Stock"	2011-04-04	S	0	97500	29.0985	2837104	D	3750	D		0	-96	9713	-3	1	1	-1	5	14	39	38	5	9	16	18	26	54	64	348	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Regulatory Ofr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	6	1037760	1	000114036111020825	"2011-04-05 16:05:18"	doc1.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	12500	28.43	355375	D	3750	D		0	-77	9537	1	1	1	-1	1	20	28	43	6	9	15	19	24	61	60	357	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Regulatory Ofr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	6	1037760	1	000114036111015082	"2011-03-08 16:04:41"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	20000	27.35	547000	D	3750	D		0	-84	8377	1	-2	-2	-7	8	14	24	46	2	7	7	15	28	56	50	382	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Regulatory Ofr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	6	1037760	1	000114036110042279	"2010-10-26 16:38:19"	doc1.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	11250	20	225000	D	3750	D		0	-75	10254	1	1	1	-4	-6	11	51	81	20	7	6	15	28	5	49	104	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Regulatory Ofr"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000100547708004772	"2008-07-11 16:33:58"	edgar123.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	S	0	52597	29	1525313	D	15000	D		0	-78	22059	1	-3	-3	-4	-35	-65	-69	-73	7	5	7	14	26	10	107	224	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000100547708004712	"2008-07-09 18:27:06"	edgar123.xml	4	2008-07-08	0	1	0	000000000000000000	1	"Common Stock"	2008-07-08	S	0	17403	29	504687	D	15000	D		0	-54	20231	-4	6	6	4	-33	-55	-59	-66	4	3	5	20	18	8	95	213	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000100547708004160	"2008-06-17 18:08:06"	edgar123.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-17	S	0	30000	28	840000	D	15000	D		0	-67	15982	3	-2	-2	1	5	-46	-65	-70	12	2	11	17	22	11	112	200	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000100547708002032	"2008-02-29 16:48:58"	edgar123.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	30000	27.7695	833085	D	15000	D		0	-67	30241	-5	-12	-11	-11	-11	-6	-34	-72	-7	-8	0	-6	32	62	264	207	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1289322	5	1037760	1	000100547707009954	"2007-12-03 16:20:45"	edgar123.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	20000	22	440000	D	15000	D		0	-57	23414	-2	2	2	17	21	18	21	-44	-2	6	1	-4	16	80	126	98						Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Enns Russell"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Regulatory"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
