sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1058861	4	1022652	446	000105886116000004	"2016-03-17 13:31:32"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	16949	0	0	A	181283	D		0	10	426	0	0	6	-1	6	-3	89		3	-6	-3	57	-7	-33	-66	-16	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Werner David A"	"9645 Scranton Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	4	1022652	446	000102265216000086	"2016-03-08 19:59:06"	primary_doc.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	5000	0	0	A	164334	D		0	3	448	-1	-4	-4	-1	5	1	86		2	3	37	63	-2	-34	-66	-41	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Werner David A"	"9645 Scranton Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	446	000137982815000013	"2015-03-17 18:03:36"	edgardoc.xml	4	2015-03-14	0	1	0	000000000000000000	0	"Common Stock"	2015-03-14	M	0	16949	0	0	A	116834	D		0	17	2017	4	0	0	1	19	-17	-53	-69	-6	-9	-11	-13	57	92	130	117	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	446	000137982815000010	"2015-03-09 21:13:55"	edgardoc.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	6110	0	0	A	81163	D		0	8	2333	-4	1	1	0	11	-15	-44	-62	-7	-7	-1	-1	62	113	73	136	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	446	000137982815000006	"2015-03-04 19:19:41"	edgardoc.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	5000	0	0	A	75053	D		0	7	2326	-2	-4	-4	-8	-8	-20	-46	-67	0	7	6	18	70	136	126	130	C		0	0000		"Novatel Wireless Inc"	MIFI	3669	860824673	DE	0004-12-31	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	1632	000137982814000036	"2014-07-01 18:36:04"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	6110	0	0	A	64351	D		0	10	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	1615	000137982814000010	"2014-03-11 17:05:24"	edgardoc.xml	4	2014-03-08	0	1	0	000000000000000000	0	"Common Stock"	2014-03-08	M	0	6110	0	0	A	58241	D		0	12	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	1619	000137982814000006	"2014-03-04 18:57:53"	edgardoc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	5000	0	0	A	52131	D		0	11	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	1793	000137982813000033	"2013-07-01 19:02:18"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	6110	0	0	A	47131	D		0	15	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058861	3	1022652	1783	000137982813000017	"2013-03-12 18:07:22"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	8505	0	0	A	41021	D		1	26	0																	C		0	0000		"Novatel Wireless Inc"	NVTL	3669	860824673	DE	0000-00-00	36	d	"Werner David A"	"9645 Scranton Road"	"Suite 205"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
