sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1493215	11	1281895	2	000090266422004508	"2022-10-11 16:31:31"	ownership.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value (""Common Stock"")"	2022-10-06	P	0	1355932	14.75	19999997	A	17628567	I	"See footnote"	0	8	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	10	1408443	1	000090266422004219	"2022-09-09 16:15:34"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Shares, no par value (""Common Shares"")"	2022-09-07	P	0	1557346	8.71	13564484	A	8630204	I	"See footnote"	0	22	0																						"Milestone Pharmaceuticals Inc."	MIST	2834	0	A8	0000-00-00	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266422000395	"2022-01-20 17:00:25"	ownership.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-01-18	P	0	44440	8	355520	A	3000803	I	"See footnote"	0	2	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266422000269	"2022-01-14 18:13:16"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-01-12	P	0	152959	7.99305	1222610	A	5761717	I	"See footnote"	1	3	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266422000093	"2022-01-06 19:43:55"	ownership.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-01-04	P	0	151495	7.9998	1211929	A	5455317	I	"See footnote"	1	3	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266422000009	"2022-01-03 21:09:18"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-12-29	P	0	4663	7.99528	37282	A	5291778	I	"See footnote"	1	0	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266421005405	"2021-12-28 18:57:12"	ownership.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-12-23	P	0	66489	7.97406	530187	A	5281731	I	"See footnote"	1	1	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266421005366	"2021-12-22 18:07:33"	ownership.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-12-20	P	0	139289	7.96197	1109014	A	5143885	I	"See footnote"	1	3	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266421005034	"2021-11-17 20:00:21"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-15	P	0	67891	9.00029	611039	A	4807789	I	"See footnote"	1	1	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493215	10	1799850	1	000090266421004937	"2021-11-12 19:49:34"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-09	P	0	9899	8.2719	81884	A	5088348	I	"See footnote"	1	0	0																						"Renovacor, Inc."	RCOR	2836	0	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
