sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1254683	8	108385	1	000114036113022285	"2013-05-22 15:31:20"	doc1.xml	4	2013-05-22	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-05-22	S	0	1758	88.762	156044	D	100327	D		0	-2	12265	0	0	0	4	-1	0	4	-10	-3	-6	-1	5	11	32	26	45	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036113004179	"2013-02-01 15:11:22"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-02-01	M	0	7500	28.29	212175	A	71277	D		0	12	7494	0	1	-1	0	2	16	11	23	2	5	4	6	18	11	21	37	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036113004179	"2013-02-01 15:11:22"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2013-02-01	S	0	7500	77.759	583193	D	71277	D		0	-10	7494	0	1	-1	0	2	16	11	23	2	5	4	6	18	11	21	37	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036112051113	"2012-12-14 09:29:47"	doc1.xml	4	2012-12-13	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-12-13	S	0	1000	72.922	72922	D	71277	D		0	-1	13850	0	-1	0	1	0	8	28	17	-2	-1	3	9	-4	12	6	41	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036112034373	"2012-07-31 09:58:18"	doc1.xml	4	2012-07-30	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-07-30	S	0	1842	69.655	128305	D	24743	D		0	-7	9618	0	2	2	1	5	-6	11	24	3	1	2	5	5	9	9	68	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036112022056	"2012-05-01 10:43:38"	doc1.xml	4	2012-04-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-30	M	0	10000	25.05	250500	A	45447	D		0	28	9277	0	3	3	3	3	5	-1	36	14	13	15	2	4	-4	-2	89	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036112022056	"2012-05-01 10:43:38"	doc1.xml	4	2012-04-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-04-30	S	0	10000	66.086	660860	D	45447	D		0	-18	9277	0	3	3	3	3	5	-1	36	14	13	15	2	4	-4	-2	89	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036111056847	"2011-12-09 14:31:29"	doc1.xml	4	2011-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-12-09	M	0	7500	28.29	212175	A	48092	D		0	18	6530	0	2	2	1	1	-5	-4	8	-2	6	4	-2	8	9	36	117	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036111056847	"2011-12-09 14:31:29"	doc1.xml	4	2011-12-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-12-09	S	0	7500	68.335	512513	D	48092	D		0	-13	6530	0	2	2	1	1	-5	-4	8	-2	6	4	-2	8	9	36	117	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1254683	8	108385	1	000114036111041355	"2011-08-12 09:56:53"	doc1.xml	4	2011-08-11	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2011-08-11	M	0	15000	25.05	375750	A	47263	D		0	46	16143	0	-2	1	-3	-2	4	2	12	8	4	-6	-2	-5	6	65	147	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Roland Mark C"	"Po Box 6429"		Greenville	SC	29606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
