sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1240501	18	7789	2	000112760223014187	"2023-05-03 11:19:34"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-02	P	0	3000	16.0689	48207	A	42036	D		0	8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774576	1	7789	2	000112760223013563	"2023-04-26 15:13:59"	form4.xml	4	2023-04-26	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2023-04-26	P	0	5750	17.3519	99773	A	14971	I	"By Trust"	0	62	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Haddad Michael J"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1705661	2	7789	2	000112760223009733	"2023-03-10 15:53:23"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-03-09	P	0	4850	20.575	99789	A	287394	D		0	2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Harmening Andrew J"	"C/O Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291523	4	7789	2	000112760222020518	"2022-08-05 11:27:28"	form4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-08-04	P	0	1000	19.8515	19852	A	61116	I	IRA	0	2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Williams John B"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760221027687	"2021-10-27 16:07:01"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-10-26	P	0	50000	22.9957	1149785	A	143259	D		0	54	0																						"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760221014617	"2021-04-29 11:26:41"	form4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-04-27	P	0	29500	21.6496	638663	A	92508	D		0	47	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526943	3	7789	2	000112760220022804	"2020-08-05 12:01:45"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-08-03	P	0	2000	12.98	25960	A	101192	I	"by Trust"	0	2	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Del Moral-Niles Christopher"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774576	1	7789	2	000112760220019410	"2020-06-11 13:12:30"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	2000	25	50000	A	2000	I	"By Trust"	0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Haddad Michael J"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195320	11	7789	2	000112760220019407	"2020-06-11 13:09:19"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	2000	25	50000	A	2000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Klappa Gale E"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1507137	2	7789	2	000112760220019405	"2020-06-11 13:01:24"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	1000	25	25000	A	1000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lau Timothy J"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240501	18	7789	2	000112760220019403	"2020-06-11 12:54:35"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	2000	25	50000	A	2000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220019401	"2020-06-11 12:49:37"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	4000	25	100000	A	4000	I	"by Trust"	0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760220019399	"2020-06-11 12:46:41"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	20000	25	500000	A	20000	I	"by Trust"	0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220010609	"2020-03-13 16:12:00"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-12	P	0	2000	12.21	24420	A	1000485	D	"By 401(k) Plan,By Spouse,By Trust"	0	0	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220009983	"2020-03-09 19:12:26"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-09	P	0	4000	13.45	53800	A	998485	D	"By 401(k) Plan,By Spouse,By Trust"	0	0	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240631	8	7789	2	000112760220009978	"2020-03-09 17:21:55"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-09	P	0	5000	13.17	65850	A	106297	D	"by Spouse - IRA"	0	5	0																	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Hutchinson William R"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240631	8	7789	2	000112760220009928	"2020-03-09 14:03:54"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-09	P	0	5000	13.3372	66686	A	101297	D	"by Spouse - IRA"	0	5	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Hutchinson William R"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220009733	"2020-03-06 12:50:32"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-06	P	0	5000	15.75	78750	A	994485	D	"By 401(k) Plan,By Spouse,By Trust"	0	1	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220008880	"2020-03-03 15:09:09"	form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-03-03	P	0	5000	17.05	85250	A	989485	I	"By Trust,By 401(k) Plan,By Spouse"	0	1	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220008107	"2020-02-27 15:11:08"	form4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-27	P	0	5000	17.3	86500	A	984485	D	"By 401(k) Plan,By Spouse,By Trust"	0	1	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760220007546	"2020-02-25 15:15:54"	form4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-25	P	0	5000	18.689	93445	A	979485	D	"By 401(k) Plan,By Spouse,By Trust"	0	1	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291523	4	7789	2	000112760219026300	"2019-08-09 12:49:28"	form4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-08-08	P	0	1000	20.333	20333	A	45842	I	IRA	0	2	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Williams John B"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1721176	1	7789	2	000112760218035338	"2018-12-06 15:19:32"	form4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-12-03	P	0	107	22.82	2433	A	16741	I	"401(k) Plan,by Spouse"	0	1	0	0																C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Kitowski Nicole M"	"433 Main Street"		"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404929	4	7789	2	000112760218028232	"2018-09-21 16:25:41"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	4000	25	100000	A	4000	D		0	32767	0																	P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stein David L"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526943	3	7789	2	000112760218028227	"2018-09-21 16:18:05"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	2000	25	50000	A	2000	I	"by Trust"	0	32767	0																	P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Del Moral-Niles Christopher"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195320	11	7789	2	000112760218028222	"2018-09-21 16:12:16"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	2000	25	50000	A	2000	D		0	32767	0																	P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Klappa Gale E"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240631	8	7789	2	000112760218028207	"2018-09-21 15:40:23"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	4000	25	100000	A	4000	D		0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Hutchinson William R"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290818	7	7789	2	000112760218028203	"2018-09-21 15:35:17"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	8000	25	200000	A	8000	M	"by Spouse"	0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Crowley Michael T Jr"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196937	14	7789	2	000112760218028201	"2018-09-21 15:29:04"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	20000	25	500000	A	20000	I	"by Trust"	0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Bergstrom John F"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186352	10	7789	2	000112760218028197	"2018-09-21 15:11:24"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	190000	25	4750000	A	190000	M	"By Family Trust,By IRA (Spouse)"	0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Flynn Philip B"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185972	2	7789	2	000112760218028195	"2018-09-21 15:08:42"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series E (ASBPRE)"	2018-09-19	P	0	12000	25	300000	A	12000	D		0	32767	0	0																P	E	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Lommen Richard T"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291523	4	7789	2	000112760216062320	"2016-09-09 16:08:50"	form4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2016-09-08	P	0	2000	19.846	39692	A	7900	I	"IRA,By Trust"	0	34	13946	-1	1	1	-1	0	24	28		0	1	2	7	10	10	13	15	C		0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Williams John B"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1404929	4	7789	2	000112760216062234	"2016-09-08 16:10:39"	form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D (ASBPRD)"	2016-09-07	P	0	2000	25	50000	A	2000	D		0	32767	13620	1	-1	-1	-3	-1	21	27		1	1	2	7	8	11	11	13	P	D	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Stein David L"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195320	11	7789	2	000112760216062233	"2016-09-08 16:09:26"	form4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series D (ASBPRD)"	2016-09-07	P	0	4000	25	100000	A	4000	D		0	32767	13620	1	-1	-1	-3	-1	21	27		1	1	2	7	8	11	11	13	P	D	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Klappa Gale E"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
