sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1223948	10	1370946	1	000120919123034286	"2023-06-05 16:20:59"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-06-01	S	0	3670	106.11	389424	D	46811	D		0	-7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919123014665	"2023-03-02 16:24:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2023-03-01	S	0	16688	97.72	1630751	D	50354	D		0	-25	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919122011263	"2022-02-18 16:25:10"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-02-16	S	0	4500	100	450000	D	52122	D		0	-8	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919121025848	"2021-04-07 16:09:05"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-04-06	S	0	10341	95	982395	D	48139	D		0	-18	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919121023820	"2021-03-31 17:11:52"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2021-03-29	M	0	3775	37.65	142129	A	58419	D		0	7	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	10	1370946	1	000120919121023820	"2021-03-31 17:11:52"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2021-03-29	S	0	9525	92.62	882206	D	58419	D		0	-14	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	9	1370946	1	000120919120054115	"2020-10-07 16:06:22"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2020-10-06	S	0	14000	75	1050000	D	60652	D		0	-19	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Growth Officer"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	8	1370946	1	000120919119056565	"2019-11-14 16:22:51"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2019-11-13	S	0	7969	64.724	515786	D	65353	D		0	-11	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP Organization, Admin"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	8	1370946	1	000120919117050579	"2017-08-29 16:26:13"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-08-28	M	0	41425	37.2844	1544505	A	42808	D		0	2996	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP Organization, Admin"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223948	8	1370946	1	000120919117050579	"2017-08-29 16:26:13"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	3	"$.01 Par Value Common"	2017-08-28	S	0	41425	70.89	2936618	D	42808	D		0	-49	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Smith Daniel T"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP Organization, Admin"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
