sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1627036	4	96943	1	000009694324000063	"2024-03-05 20:43:48"	wk-form4_1709689418.xml	4	2024-03-02	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	7401	135.143	1000197	A	10086	D	"By 401(k) Trustee"	0	276	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694324000063	"2024-03-05 20:43:48"	wk-form4_1709689418.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	7401	225	1665225	D	10086	D	"By 401(k) Trustee"	0	-42	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000115	"2021-11-12 16:36:31"	wf-form4_163675294919260.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	3600	121	435600	A	8639	D	"By 401(k) Trustee"	0	71	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000115	"2021-11-12 16:36:31"	wf-form4_163675294919260.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	3600	350	1260000	D	8639	D	"By 401(k) Trustee"	0	-29	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000078	"2021-06-11 18:08:39"	wf-form4_162344929771463.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	3476	111.415	387277	A	8639	D	"By 401(k) Trustee"	0	67	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000078	"2021-06-11 18:08:39"	wf-form4_162344929771463.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	S	0	3476	395.856	1375996	D	8639	D	"By 401(k) Trustee"	0	-29	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000037	"2021-03-17 17:30:50"	wf-form4_161601663278410.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	3326	103.069	342806	A	8639	D	"By 401(k) Trustee"	0	63	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000037	"2021-03-17 17:30:50"	wf-form4_161601663278410.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	3000	421.013	1263040	D	8639	D	"By 401(k) Trustee"	0	-26	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	3	96943	1	000009694320000115	"2020-12-02 17:02:16"	wf-form4_160694652192274.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4073	92.1423	375295	A	9280	D	"By 401(k) Trustee"	1	78	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, HR, Communications"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	3	96943	1	000009694320000115	"2020-12-02 17:02:16"	wf-form4_160694652192274.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	2985	371	1107435	D	9280	D	"By 401(k) Trustee"	0	-24	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, HR, Communications"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
