sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1569707	1	22356	1	000112760222003938	"2022-02-09 15:26:03"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1928	72.5	139780	D	10061	D		0	-16	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760221004186	"2021-02-05 16:37:55"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	2253	69	155457	D	11821	D		0	-16	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760220004312	"2020-02-07 15:39:07"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	14272	31.4907	449436	A	12528	M	401(k)	0	-818	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760220004312	"2020-02-07 15:39:07"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	12	"Common Stock"	2020-02-05	S	0	8370	70.8542	593050	D	12528	M	401(k)	0	-40	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760219031634	"2019-11-04 15:51:59"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	2557	65.0999	166460	D	16532	D	401(k)	0	-13	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760219028749	"2019-09-18 16:49:14"	form4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	3200	60.964	195085	D	20176	D	401(k)	0	-14	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760218032259	"2018-11-06 15:53:28"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	2303	65.0217	149745	D	21233	D	401(k)	0	-10	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760218031834	"2018-11-02 15:55:55"	form4.xml	4	2018-10-31	0	0	0	000000000000000000	1	"Common Stock"	2018-10-31	S	0	7737	64.2308	496954	D	23536	D	401(k)	0	-25	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760218011770	"2018-03-16 12:38:41"	form4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	850	60.97	51825	D	32964	D	401(k)	0	-3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760216049684	"2016-04-21 16:33:14"	form4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	1045	46.6737	48774	D	29820	D	401(k)	0	-3	22621	-2	1	1	1	2	3	5		3	9	6	9	22	14	19	24	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760215009570	"2015-03-03 16:27:29"	form4.xml	4	2015-02-27	0	0	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	1168	41.6889	48693	D	26730	D	401(k)	1	-4	20907	0	0	0	1	1	7	7	12	-1	-1	0	5	-3	-3	1	26	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569707	1	22356	1	000112760214002579	"2014-01-22 18:12:29"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	13113	33.2294	435737	A	21770	D	401K	0	151	24217	1	-1	-1	-3	-7	-4	-2	-7	2	1	2	3	6	4	34	36	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Burik Jeffrey M."	"1000 Walnut Street"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
