sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1704812	5	1407973	1	000156218023003928	"2023-05-04 14:19:30"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	f	879	1.241	1091	D	174877	D		0	-1	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218023003151	"2023-03-28 16:30:36"	primarydocument.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	4163	1.8134	7549	D	175756	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218023001070	"2023-02-07 12:54:12"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	f	1070	2.4742	2647	D	179919	D		0	-1	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218022008442	"2022-12-28 19:39:28"	primarydocument.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	f	3701	1.5007	5554	D	180989	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218022007711	"2022-11-16 16:05:59"	primarydocument.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	4530	1.9199	8697	D	184690	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218022006176	"2022-08-17 16:39:03"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	4458	1.4753	6577	D	189220	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1704812	5	1407973	1	000156218022004153	"2022-05-17 19:06:41"	primarydocument.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	f	1659	2.7791	4611	D	193678	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Kirkpatrick Andrew J"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	12	1704812	4	1138723	92	000113872319000074	"2019-12-05 16:10:18"	edgardoc.xml	4	2019-11-27	0	0	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	1918	2.741	5257	D	323440	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	4	1138723	92	000113872319000044	"2019-11-04 16:25:34"	edgardoc.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	4141	2.6114	10814	D	322858	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	4	1138723	92	000113872319000027	"2019-10-03 17:12:41"	edgardoc.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1815	2.7204	4938	D	230599	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	3	1138723	92	000113872319000015	"2019-07-05 17:58:51"	edgardoc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	8222	3.7509	30840	D	232414	D		0	-3	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	2	1138723	92	000113872318000114	"2018-12-06 19:57:19"	edgardoc.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	1784	4.11	7332	D	238136	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	1	1138723	92	000113872318000050	"2018-10-03 20:04:25"	edgardoc.xml	4	2018-10-02	0	0	0	000000000000000000	0	"Common Stock"	2018-10-02	S	0	1786	4.4801	8001	D	242650	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	1	1138723	92	000113872318000031	"2018-07-06 20:51:47"	edgardoc.xml	4/A	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	8487	4.0002	33950	D	244436	D		0	-3	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	1	1138723	92	000113872318000022	"2018-07-03 18:44:22"	edgardoc.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	0	7680	4.075	31296	D	245243	D		0	-3	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1704812	1	1138723	92	000113872317000083	"2017-12-04 18:54:09"	edgardoc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	2062	4.8564	10014	D	250423	D		0	-1	0																	C		0	0000		"Accuray Inc"	ARAY	3841	770268932	DE	0004-06-30	38	d	"Kirkpatrick Andrew J"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
