sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1849806	1	1789029	1	000095017024038820	"2024-03-29 21:13:30"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	21604	0	0	A	302591	D		0	8	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850148	2	1789029	1	000095017024036743	"2024-03-26 21:13:51"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	93893	3.72147	349420	D	5291051	I	"By trust"	1	-2	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850148	2	1789029	1	000095017024035550	"2024-03-22 18:32:01"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	206107	4.4051	907922	D	5384944	I	"By trust"	1	-4	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017024031631	"2024-03-14 17:00:53"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	21602	0	0	A	1461923	D		0	1	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1850357	2	1789029	1	000114036123054281	"2023-11-21 18:40:18"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	18574840	D	"By Canaan XI, L.P."	0	0	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Simonian Hrach"	"C/O Canaan Partners"	"2765 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1952941	1	1789029	1	000114036123054280	"2023-11-21 18:40:12"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	51983769	I	"See Footnote"	0	0	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Eberle Christopher G Jr"	"555 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1851459	2	1789029	1	000114036123054279	"2023-11-21 18:40:07"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	106616	D		0	449	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Farshchi Shahin"	"920 Broadway, 11Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1760245	4	1789029	1	000114036123054278	"2023-11-21 18:40:01"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	87209	D		0	32767	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Polek Erin L"	"555 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1951692	1	1789029	1	000114036123054277	"2023-11-21 18:39:55"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	87209	0	0	A	56105	D		0	-280	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Zadesky Stephen Paul"	"555 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1951692	1	1789029	1	000114036123054277	"2023-11-21 18:39:55"	form4.xml	4	2023-11-18	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	43604	0.5631	24553	D	56105	D		0	-44	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Zadesky Stephen Paul"	"555 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
