sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1500101	6	1046025	1	000104602524000070	"2024-03-18 16:43:21"	wk-form4_1710794590.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3950	18.38	72601	A	26053	D		0	18	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	6	1046025	1	000104602523000051	"2023-03-16 17:32:29"	wf-form4_167900233584462.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	5414	22.83	123602	A	22755	D		0	31	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	6	1046025	1	000104602522000055	"2022-03-16 18:34:30"	wf-form4_164747005338552.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	3143	25.46	80021	A	18285	D		0	21	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	5	1046025	1	000104602521000064	"2021-03-16 18:33:31"	wf-form4_161593399307355.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	2553	29.66	75722	A	15739	D		0	19	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	5	1046025	1	000104602520000072	"2020-03-17 15:37:22"	wf-form4_158447382504911.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	3536	21.54	76165	A	13697	D		0	35	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	5	1046025	1	000104602519000150	"2019-09-11 13:05:24"	wf-form4_156822150634527.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	4000	26.67	106680	D	11119	D		0	-26	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	5	1046025	1	000104602519000065	"2019-03-18 19:54:55"	wf-form4_155295327929076.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	1065	31.36	33398	A	15119	D		0	8	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602518000072	"2018-03-16 16:29:44"	wf-form4_152123217140745.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	544	31.9	17354	A	18242	D		0	3	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602516000264	"2016-11-15 16:15:40"	wf-form4_147924452544590.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	1262	15.12	19081	A	19400	D		0	7	2601	2	1	1	4	14	18			11	19	19	20	22	24	17	29	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602516000264	"2016-11-15 16:15:40"	wf-form4_147924452544590.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	1262	21.09	26616	D	19400	D		0	-6	2601	2	1	1	4	14	18			11	19	19	20	22	24	17	29	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602516000248	"2016-09-09 16:48:11"	wf-form4_147345407455664.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	5286	18.4052	97290	D	19400	D		1	-21	1009	-1	1	1	-1	0	37	35		-1	0	2	6	3	5	5	18	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
