sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187904	1	14846	2	000121465924007283	"2024-04-22 16:20:13"	marketforms-65606.xml	4	2024-04-18	0	0	0	000000000000000000	5	"Common Stock"	2024-04-18	P	f	18350	16.701	306463	A	4297701	I	"By Gould Family Trust,By Gould Shenfeld "	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924007014	"2024-04-17 16:20:10"	marketforms-65550.xml	4	2024-04-15	0	0	0	000000000000000000	5	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	4279351	I	"By Gould Family Trust,By Gould Shenfeld "	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006824	"2024-04-15 16:20:17"	marketforms-65542.xml	4	2024-04-11	0	0	0	000000000000000000	5	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	4242439	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006415	"2024-04-09 16:20:20"	marketforms-65520.xml	4	2024-04-05	0	0	0	000000000000000000	5	"Common Stock"	2024-04-04	P	f	12299	16.8481	207215	A	4215998	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006252	"2024-04-05 16:20:15"	marketforms-65512.xml	4	2024-04-03	0	0	0	000000000000000000	5	"Common Stock"	2024-04-03	P	f	24598	16.6096	408564	A	4161051	I	"By Gould Family Trust,By Gould Shenfeld "	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924006026	"2024-04-03 16:20:19"	marketforms-65460.xml	4	2024-04-01	0	0	0	000000000000000000	5	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	4136453	I	"By Gould Family Trust,By Gould Shenfeld "	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924005628	"2024-03-29 16:20:14"	marketforms-65395.xml	4	2024-03-27	0	0	0	000000000000000000	5	"Common Stock"	2024-03-27	P	f	3300	16.0273	52890	A	4119384	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465924005301	"2024-03-27 16:20:13"	marketforms-65392.xml	4	2024-03-18	0	0	0	000000000000000000	5	"Common Stock"	2024-03-18	P	f	22214	16.2439	360842	A	4116084	I	"By Gould Family Trust,By Gould Shenfeld "	1	1	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465923006834	"2023-05-11 16:45:12"	marketforms-61485.xml	4	2023-05-09	0	0	0	000000000000000000	5	"Common Stock"	2023-05-09	P	f	5954	16.9028	100639	A	3966309	I	"By Gould Family Trust,By Gould Shenfeld "	1	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187904	1	14846	2	000121465923005570	"2023-04-18 16:50:18"	marketforms-61213.xml	4	2023-04-14	0	0	0	000000000000000000	5	"Common Stock"	2023-04-14	P	f	8158	18.4872	150818	A	3960355	I	"By Gould Family Trust,By Gould Shenfeld "	0	0	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Matthew J"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
