sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1783517	3	1389050	3454	000121390023016335	"2023-03-01 19:03:37"	ownership.xml	4	2023-02-27	1	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1175349	10.9824	12908137	D	15555014	D		1	-7	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000008	"2022-06-10 17:32:24"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	3318	10.1	33512	D	16730363	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000006	"2022-06-09 10:00:24"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	200000	10.18	2036000	A	16733681	D		1	-1	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	3	1389050	3454	000178351722000004	"2022-06-06 20:25:58"	primary_doc.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	160102	10.1514	1625252	D	16933681	D		1	-1	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Old Ocean Reserves, LP"	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000007	"2021-06-17 17:18:42"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	28096	9.67	271688	D	17093783	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000006	"2021-06-03 17:38:09"	primary_doc.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	137165	9.70702	1331464	D	17121879	D		1	-1	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000005	"2021-05-18 18:17:47"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	133206	9.65867	1286593	D	17259044	D		1	-1	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000004	"2021-05-10 19:18:19"	primary_doc.xml	4/A	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	9150	9.69	88664	D	17392250	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000003	"2021-05-10 18:24:06"	primary_doc.xml	4/A	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	9150	9.69	88664	D	17392250	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	2	1389050	3454	000178351721000002	"2021-05-10 17:32:31"	primary_doc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	9150	9.69	88664	D	17392250	D		0	0	0																						"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"1111 Travis Street, Suite 2300"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1783517	1	1389050	3454	000089924321018806	"2021-05-10 10:44:43"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	76231	9.66	736391	D	17401400	D		1	0	0	0																					"Archrock, Inc."	AROC	4922	743204509		0004-12-31	49	e	"Jdh Capital Holdings, L.P."	"C/o Jdh Capital Company"	"1111 Travis Street"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
