sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1876308	2	1166003	6	000116600324000068	"2024-05-28 16:26:54"	wk-form4_1716928005.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1875	104.52	195975	D	6965	D		0	-21	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1166003	6	000095017024061936	"2024-05-17 17:41:58"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1250000	112.978	141222334	D	11425369	D		0	-10	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534267	2	1166003	6	000116600324000061	"2024-04-22 16:46:13"	wk-form4_1713818764.xml	4	2024-04-21	0	1	0	000000000000000000	0	"Common Stock"	2024-04-21	M	0	30100	0	0	A	19226	D		0	-277	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600324000059	"2024-03-19 17:10:04"	wk-form4_1710882587.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1655	0	0	A	27083	D		0	7	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1501094	8	1166003	6	000116600324000058	"2024-03-19 17:08:39"	wk-form4_1710882509.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8791	0	0	A	4777	D		0	-219	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Cassity Wendy"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534267	2	1166003	6	000116600324000057	"2024-03-19 17:07:00"	wk-form4_1710882406.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3975	0	0	A	2355	D		0	-245	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1987257	1	1166003	6	000116600324000056	"2024-03-19 17:05:54"	wk-form4_1710882343.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2988	0	0	A	29130	D		0	11	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Wismans Kyle"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1534839	6	1166003	6	000116600324000055	"2024-03-19 17:05:08"	wk-form4_1710882282.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13789	0	0	A	140693	D		0	11	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Harik Mario A"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1054518	11	1166003	6	000116600324000054	"2024-03-19 17:01:03"	wk-form4_1710882039.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9193	0	0	A	1716189	D	"See footnote"	0	1	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Bradley S Jacobs"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1987257	1	1166003	6	000116600324000046	"2024-03-11 19:22:47"	wk-form4_1710199357.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1089	0	0	A	27668	D		0	4	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Wismans Kyle"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
