sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1487486	1	1397911	2	000120919112025568	"2012-05-02 18:24:10"	doc4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	S	0	1250	35.7	44625	D	199109	D		0	-1	14075	-2	-1	-1	-3	-1	-14	-11	7	-3	-3	-3	-5	9	23	-3		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112022585	"2012-04-10 09:51:40"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	1250	37.44	46800	D	200359	D		0	-1	9011	0	-3	-2	-2	-10	-6	-16	-1	-3	-2	1	13	22	43	9		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112021744	"2012-04-04 11:39:38"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	7250	37.53	272093	D	201609	D		0	-3	9848	0	-1	-1	-4	-11	-6	-21	-9	2	4	6	19	26	54	10		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112019899	"2012-03-26 16:47:09"	doc4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	1250	37.62	47025	D	208859	D		0	-1	11698	2	1	1	0	-3	-7	-19	-10	-1	2	10	16	28	52	5		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112019105	"2012-03-20 13:46:51"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	1250	36.9	46125	D	210109	D		0	-1	11059	0	1	1	2	-1	-4	-14	-6	2	7	10	7	34	43	4		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112017820	"2012-03-13 16:47:35"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	55250	35.9962	1988788	D	211359	D		1	-21	10265	2	0	0	2	1	-4	-15	-4	4	3	9	10	23	43	8		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112015983	"2012-03-06 11:45:13"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	1250	33.75	42188	D	266609	D		0	0	11688	0	1	2	6	15	-1	-9	1	-1	3	4	-1	13	18	4		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112013789	"2012-02-29 10:20:46"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	1250	32.55	40688	D	267859	D		0	0	10573	0	0	2	0	13	0	-11	-3	3	3	-5	1	24	24	1		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112011977	"2012-02-22 10:22:32"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	1250	32.9	41125	D	215656	D		0	-1	10930	0	0	1	4	16	1	-8	4	2	1	0	3	15	22	-1		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487486	1	1397911	2	000120919112009745	"2012-02-14 11:54:38"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	1250	32.66	40825	D	216906	D		0	-1	11634	0	-1	-2	0	12	4	-6	8	0	-4	-4	7	16	17	-1		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Eaton Jonathan"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, Custom Clearing Services"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
