sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1018401	16	1632127	1	000095015719000279	"2019-03-15 16:26:48"	form4.xml	4	2019-03-13	0	0	0	000000000000000000	2	"Common Stock; par value $0.01"	2019-03-13	S	0	6900	926.14	6390367	D	632367	I	"Revocable Trust,Trusts for Siblings,Trus"	0	-1	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	121	1018401	17	104889	4	000095015718000882	"2018-08-06 16:18:37"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	2	"Class B Common Stock"	2018-08-02	P	0	1800	550.207	990372	A	61429	I	"Revocable Trust,Trusts for Siblings,Trus"	1	3	0																	C	B	0	0000		"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	118	1018401	16	1632127	1	000095015718000603	"2018-06-11 16:17:00"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	2	"Common Stock; par value $0.01"	2018-06-07	S	0	4316	662.597	2859768	D	712167	I	"Revocable Trust,Trusts for Siblings,Trus"	1	-1	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015718000589	"2018-06-06 16:18:23"	form4.xml	4	2018-06-05	0	0	0	000000000000000000	2	"Common Stock; par value $0.01"	2018-06-05	S	0	2876	653.23	1878689	D	716483	I	"Revocable Trust,Trusts for Siblings,Trus"	1	0	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015718000584	"2018-06-04 16:18:57"	form4.xml	4	2018-06-01	0	0	0	000000000000000000	2	"Common Stock; par value $0.01"	2018-06-01	S	0	3022	658.102	1988785	D	719359	I	"Revocable Trust,Trusts for Siblings,Trus"	1	0	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015718000580	"2018-05-31 16:16:35"	form4.xml	4	2018-05-30	0	0	0	000000000000000000	2	"Common Stock; par value $0.01"	2018-05-30	S	0	1903	655.348	1247128	D	722381	I	"Revocable Trust,Trusts for Siblings,Trus"	1	0	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015717001162	"2017-08-01 17:33:26"	form4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2017-07-28	P	0	8187	742.52	6079011	A	975338	M	"Grantor Retained Annuity Trust,Revocable"	0	1	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015717001162	"2017-08-01 17:33:26"	form4.xml	4	2017-07-28	0	0	0	000000000000000000	4	"Common Stock; par value $0.01"	2017-07-28	S	0	8187	742.52	6079011	D	975338	M	"Grantor Retained Annuity Trust,Revocable"	0	-1	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015717001141	"2017-07-26 17:40:34"	form4.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock; par value $0.01"	2017-07-24	P	0	24561	742.52	18237034	A	975338	M	"Grantor Retained Annuity Trust,Revocable"	0	3	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018401	16	1632127	1	000095015717001141	"2017-07-26 17:40:34"	form4.xml	4	2017-07-24	0	0	0	000000000000000000	4	"Common Stock; par value $0.01"	2017-07-24	S	0	24561	742.52	18237034	D	975338	M	"Grantor Retained Annuity Trust,Revocable"	0	-2	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Graham Donald"	"C/o Graham Holdings Company"	"1300 North 17Th Street"	Arlington	VA	22209		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
