sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1572327	1	922358	1	000117911015011402	"2015-07-22 15:47:42"	edgar.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Units"	2015-07-22	P	0	2000	20.7094	41419	A	28000	D		0	8	4927	0	-4	-5	-3	-3	-1	-29	0	-5	-6	-6	-7	-8	-6	-9	10	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015010170	"2015-06-23 12:41:05"	edgar.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Units"	2015-06-23	P	0	1000	23.1499	23150	A	26000	D		0	4	17753	0	0	0	-2	-12	-4	-25	-17	0	0	0	-3	7	0	-8	25	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015009799	"2015-06-15 14:29:24"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Units"	2015-06-15	P	0	5000	23.188	115940	A	25000	D		0	25	14871	0	0	0	-1	-4	-8	-28	-21	2	4	-4	-4	3	-4	-6	22	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015005446	"2015-03-26 09:27:02"	edgar.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Units"	2015-03-25	P	0	1000	22.3	22300	A	20000	D		0	5	6851	0	4	8	8	9	5	1	-15	1	0	-9	-6	-2	-17	7	32	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015005392	"2015-03-25 07:00:43"	edgar.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Units"	2015-03-24	P	0	1000	22.076	22076	A	19000	D		0	6	6647	0	1	5	10	9	7	3	-16	-1	-3	-9	-6	-2	-18	6	30	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911015001182	"2015-01-23 06:57:59"	edgar.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Units"	2015-01-22	P	0	1000	23.33	23330	A	18000	D		0	6	4010	0	0	1	-1	7	7	-9	-25	-2	1	6	-12	-11	-5	2	44	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911014018100	"2014-12-15 11:06:46"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	0	"common units"	2014-12-15	P	0	1000	24.33	24330	A	17000	D		0	6	6756	0	-3	-3	-3	-3	-5	0	-31	-9	-11	-14	-10	-12	-12	11	57	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911014014982	"2014-10-03 08:30:20"	edgar.xml	4	2014-10-02	0	0	0	000000000000000000	0	"common units"	2014-10-02	P	0	1000	27.06	27060	A	16000	D		0	7	4094	0	0	0	-1	0	-16	-7	-20	-3	-3	-4	-2	5	21	32	65	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911014014808	"2014-10-02 07:54:22"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	0	"common units"	2014-10-01	P	0	1000	26.53	26530	A	15000	D		0	7	3891	0	0	0	-2	1	-17	-7	-20	-4	-4	-5	-2	2	22	31	67	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013017710	"2013-12-11 08:59:52"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"common unit"	2013-12-10	P	0	1000	23.19	23190	A	14000	D		0	8	4530	0	-1	1	0	2	3	21	17	-2	-4	-4	2	5	8	42	30	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013015398	"2013-10-09 08:52:59"	edgar.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Common units"	2013-10-08	P	0	1000	21.84	21840	A	13000	D		0	8	2996	0	1	1	0	6	7	12	31	-1	1	-1	-3	2	19	25	36	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013015069	"2013-10-03 09:03:21"	edgar.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Units"	2013-10-02	P	0	1000	22.16	22160	A	12000	D		0	9	3156	0	0	0	1	3	5	9	32	2	0	-2	1	3	23	25	36	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013011392	"2013-07-03 08:03:06"	edgar.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Units"	2013-07-01	P	0	1000	21.9	21900	A	11000	D		0	10	5967	0	0	0	0	0	3	8	32	3	2	0	7	21	38	29	19	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013010241	"2013-06-13 09:12:38"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Units"	2013-06-12	P	0	1000	22.03	22030	A	10000	D		0	11	5572	0	0	0	-2	1	3	8	31	1	6	7	17	11	31	42	21	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1572327	1	922358	1	000117911013010095	"2013-06-11 09:09:28"	edgar.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Units"	2013-06-10	P	0	1000	21.82	21820	A	9000	D		0	13	5442	0	0	1	0	0	3	9	33	5	6	9	14	10	31	46	19	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"McGathey Boyd H"	"7500 College Blvd, Suite 1000"		"Overland Park"	KS	66210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
