sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670485	5	1835681	1	000183568124000047	"2024-04-05 17:03:52"	wk-form4_1712351021.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	3280	20.65	67732	D	475868	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000042	"2024-04-03 19:22:17"	wk-form4_1712186526.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	6587	20.7658	136784	D	479148	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000035	"2024-03-29 16:11:37"	wk-form4_1711743084.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	6456	20.9808	135452	D	485735	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000019	"2024-03-06 12:45:30"	wk-form4_1709747121.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	3047	20.3	61854	D	492191	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000002	"2024-01-02 12:06:21"	wk-form4_1704215172.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	S	0	4827	23.649	114154	D	495238	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568123000170	"2023-12-20 17:31:05"	wk-form4_1703111454.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	14055	22.7293	319461	D	500065	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568123000166	"2023-12-07 12:20:04"	wk-form4_1701969597.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	11978	22.997	275458	D	514120	D		0	-2	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568123000164	"2023-12-05 13:49:47"	wk-form4_1701802176.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	7836	23.6216	185099	D	526098	D		1	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568123000162	"2023-12-01 14:11:26"	wk-form4_1701457876.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	14235	23.611	336103	D	533934	D		0	-3	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568123000151	"2023-09-28 14:18:21"	wk-form4_1695925093.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-27	S	0	4692	21.75	102051	D	548169	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
