sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1791393	1	920148	2	000112760223016525	"2023-05-23 08:06:26"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	4300	216.909	932707	D	12946	D		0	-25	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223016525	"2023-05-23 08:06:26"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	4300	182.51	784793	A	12946	D		0	50	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223006642	"2023-02-23 09:54:27"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	8000	250.584	2004675	D	9069	D		0	-47	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223006642	"2023-02-23 09:54:27"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3000	182.51	547530	A	9069	D		0	49	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223005103	"2023-02-14 14:57:47"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	483	0	0	A	14069	D		0	4	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223003703	"2023-02-07 14:51:34"	form4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	560	0	0	A	13728	D		0	4	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760223003532	"2023-02-06 15:45:49"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	443	0	0	A	13332	D		0	3	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760222024921	"2022-11-03 17:00:04"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2007	0	0	A	13030	D		0	18	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760222005027	"2022-02-15 16:42:06"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	317	0	0	A	9856	D		0	3	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760222003649	"2022-02-08 11:13:28"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	560	0	0	A	9647	D		0	6	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760222003279	"2022-02-04 09:44:42"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	443	0	0	A	9252	D		0	5	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
