sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1184292	10	1632790	2	000163279024000008	"2024-01-04 17:30:43"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	4244	0	0	A	30134	I	"by Trust"	0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	10	1632790	2	000163279023000009	"2023-01-05 18:14:09"	edgardoc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	3561	0	0	A	25890	I	"by Trust"	0	16	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279022000014	"2022-01-05 18:48:04"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	3433	0	0	A	22329	I	"by Trust"	0	18	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279021000004	"2021-01-06 17:17:23"	edgardoc.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	2987	0	0	A	18896	I	"by Trust"	0	19	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279020000005	"2020-01-06 17:02:10"	edgardoc.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2460	0	0	A	15909	I	"by Trust"	0	18	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279019000003	"2019-01-04 16:55:08"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	2298	0	0	A	13449	I	"by Trust"	0	21	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279018000058	"2018-07-11 16:59:36"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	5589	0	0	A	11151	I	"by Trust"	0	100	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000163279018000010	"2018-01-04 17:00:06"	edgardoc.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	2391	0	0	A	5562	I	"by Trust"	0	75	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1184292	11	1632790	2	000089924317000456	"2017-01-05 16:31:39"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	3171	0	0	A	3171	D		0	32767	26993	1	0	0	1	10	18			6	6	6	10	-4	-7	40		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Hunt Kevin J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1184292	12	1029506	3	000114036112051736	"2012-12-18 17:05:58"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	395490	41.6648	16478027	A	45632	D	"By 401(K), Executive SIP and Def. Comp."	0	-113	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036112051736	"2012-12-18 17:05:58"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	7	"Common Stock"	2012-12-14	S	0	159647	89.2788	14253093	D	45632	D	"By 401(K), Executive SIP and Def. Comp."	0	-78	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110034300	"2010-08-18 17:10:55"	doc1.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-08-16	P	0	7265	56.76	412361	A	73774	M	"By 401(K) Plan"	0	11	31171	0	2	2	2	4	6	11	43	3	3	-2	4	-7	-13	-5	-4	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110006868	"2010-02-16 17:33:29"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-12	M	0	2116	23.37	49451	A	63830	D	"By 401(K) Plan"	0	3	32767	0	0	0	1	2	-8	-14	-3	1	7	6	10	23	6	5	16	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110006868	"2010-02-16 17:33:29"	doc1.xml	4	2010-02-12	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-12	S	0	1539	65.0045	100042	A	63830	D	"By 401(K) Plan"	0	-2	32767	0	0	0	1	2	-8	-14	-3	1	7	6	10	23	6	5	16	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110005722	"2010-02-11 17:34:38"	doc1.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-09	M	0	46819	23.7719	1112976	A	63830	D	"By 401(K) Plan"	1	275	32767	0	1	1	2	4	-6	-15	-1	2	5	4	8	17	3	5	17	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110005722	"2010-02-11 17:34:38"	doc1.xml	4	2010-02-09	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-09	S	0	35347	65.028	2298545	D	63830	D	"By 401(K) Plan"	1	-36	32767	0	1	1	2	4	-6	-15	-1	2	5	4	8	17	3	5	17	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110005411	"2010-02-10 17:02:51"	doc1.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-08	M	0	6457	24.41	157615	A	63830	D	"By 401(K) Plan"	0	11	32767	0	0	0	2	3	-6	-14	-8	6	5	4	7	18	3	4	17	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	3	000114036110005411	"2010-02-10 17:02:51"	doc1.xml	4	2010-02-08	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-02-08	S	0	5100	65.0067	331534	D	63830	D	"By 401(K) Plan"	0	-7	32767	0	0	0	2	3	-6	-14	-8	6	5	4	7	18	3	4	17	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	2	000114036109014018	"2009-06-04 17:08:45"	doc1.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2009-06-03	M	0	15000	19.6213	294320	A	64918	D	"By 401(K) Plan"	1	30	32767	1	0	0	0	2	5	-4	0	4	6	-3	9	1	2	1	4	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	2	000114036109014018	"2009-06-04 17:08:45"	doc1.xml	4	2009-06-03	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2009-06-03	S	0	10713	60	642780	D	64918	D	"By 401(K) Plan"	1	-14	32767	1	0	0	0	2	5	-4	0	4	6	-3	9	1	2	1	4	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	2	000114036108026081	"2008-11-19 17:35:59"	doc1.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2008-11-17	M	0	12000	18	216000	A	63666	D	"By 401(K) Plan"	0	23	32767	-11	0	0	0	-2	1	-4	-9	-5	5	5	4	13	17	12	33	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	2	000114036108026081	"2008-11-19 17:35:59"	doc1.xml	4	2008-11-17	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2008-11-17	S	0	8316	65	540540	D	63666	D	"By 401(K) Plan"	0	-12	32767	-11	0	0	0	-2	1	-4	-9	-5	5	5	4	13	17	12	33	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	2	000114036107017725	"2007-09-05 15:51:31"	doc1.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2007-09-04	M	0	7500	17.6725	132544	A	63528	D	"By 401(K) Plan"	0	13	21848	0	-2	-3	-5	-10	0	-10	0	0	7	3	18	9	6	25	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	2	000114036107017725	"2007-09-05 15:51:31"	doc1.xml	4	2007-09-04	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2007-09-04	S	0	5782	61.6202	356288	D	63528	D	"By 401(K) Plan"	0	-8	21848	0	-2	-3	-5	-10	0	-10	0	0	7	3	18	9	6	25	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	2	000114036107016345	"2007-08-14 15:07:00"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2007-08-10	M	0	7500	16.5102	123826	A	63526	D	"By 401(K) Plan"	0	13	22138	0	1	-2	0	-2	-6	-7	1	-2	11	14	8	9	2	24	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	2	000114036107016345	"2007-08-14 15:07:00"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2007-08-10	S	0	5735	60.58	347426	D	63526	D	"By 401(K) Plan"	0	-8	22138	0	1	-2	0	-2	-6	-7	1	-2	11	14	8	9	2	24	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-07	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	1	000114036106012934	"2006-09-05 16:00:42"	doc1.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2006-09-01	M	0	2500	16.72	41800	A	33410	D	"By 401(K) Plan"	0	8	15932	-1	-1	-1	6	-4	2	19	22	1	2	3	20	20	30	10	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	15	1029506	1	000114036106012934	"2006-09-05 16:00:42"	doc1.xml	4	2006-09-01	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2006-09-01	S	0	1851	49.47	91569	D	33410	D	"By 401(K) Plan"	0	-5	15932	-1	-1	-1	6	-4	2	19	22	1	2	3	20	20	30	10	39	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	16	1029506	1	000114036106011536	"2006-08-11 10:58:46"	doc1.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2006-08-09	M	0	46526	13.7127	637999	A	33410	D	"By 401(K) Plan"	1	-355	9016	0	0	1	2	9	8	22	24	15	16	17	11	16	25	12	38	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	16	1029506	1	000114036106011536	"2006-08-11 10:58:46"	doc1.xml	4	2006-08-09	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2006-08-09	S	0	32810	45.2023	1483086	D	33410	D	"By 401(K) Plan"	1	-50	9016	0	0	1	2	9	8	22	24	15	16	17	11	16	25	12	38	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"CEO,  Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105010542	"2005-12-05 14:05:35"	doc1.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-12-01	M	0	5000	19.32	96600	A	33215	D	"By 401(K) Plan"	0	18	7908	0	0	-1	-3	-9	-13	-6	17	6	4	4	6	-3	15	4	47	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105010542	"2005-12-05 14:05:35"	doc1.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-12-01	S	0	3830	43.668	167248	D	33215	D	"By 401(K) Plan"	0	-10	7908	0	0	-1	-3	-9	-13	-6	17	6	4	4	6	-3	15	4	47	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105001292	"2005-02-14 14:32:51"	doc1.xml	4/A	2005-02-09	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-02-09	M	0	3183	11.68	37177	A	30001	D		0	12	10886	0	0	1	-1	2	-13	-9	-18	0	2	10	10	13	32	49	87	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105001292	"2005-02-14 14:32:51"	doc1.xml	4/A	2005-02-09	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-02-09	S	0	2412	45.75	110349	D	30001	D		0	-7	10886	0	0	1	-1	2	-13	-9	-18	0	2	10	10	13	32	49	87	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105001197	"2005-02-10 16:36:35"	doc1.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-02-09	M	0	17500	14.23	249025	A	33046	D	"By 401(K) Plan"	0	113	10203	0	1	1	1	0	-12	-7	-17	1	4	8	12	16	32	43	86	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036105001197	"2005-02-10 16:36:35"	doc1.xml	4	2005-02-09	0	1	0	000000000000000000	2	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2005-02-09	S	0	13459	45.73	615480	D	33046	D	"By 401(K) Plan"	0	-29	10203	0	1	1	1	0	-12	-7	-17	1	4	8	12	16	32	43	86	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036104006281	"2004-11-12 13:23:01"	doc1.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2004-11-11	M	0	14500	11.68	169360	A	33046	D	"By 401(K) Plan"	0	78	6246	0	-1	-1	-1	2	13	-2	2	5	14	16	16	17	25	48	84	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184292	12	1029506	1	000114036104006281	"2004-11-12 13:23:01"	doc1.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2004-11-11	S	0	15900	40.8226	649080	D	33046	D	"By 401(K) Plan"	0	-32	6246	0	-1	-1	-1	2	13	-2	2	5	14	16	16	17	25	48	84	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-09-30	20	d	"Hunt Kevin J"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
