sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1303267	15	109198	1	000120919123035476	"2023-06-08 17:00:26"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	770	0	0	A	1183	D		0	186	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Nemerov Jackwyn"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1303267	13	1037038	2	000153017415000031	"2015-11-09 16:36:35"	primary_doc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-06	S	0	44773	135.884	6083927	D	0	D		0	-100	32767	-2	-1	-1	-11	-11	-37	-32	-24	20	22	17	31	14	3	-19	-22	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017414000044	"2014-12-12 16:27:00"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-11	S	0	6800	181.979	1237455	D	21197	D		1	-24	32767	0	-1	-1	-1	-4	-29	-26	-37	-1	0	1	9	4	18	7	20	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017414000043	"2014-11-19 16:13:48"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	S	0	12000	176.41	2116920	D	27997	D		0	-30	32767	2	0	0	2	1	-23	-27	-33	2	1	9	6	5	18	3	19	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017414000030	"2014-06-16 16:51:23"	primary_doc.xml	4	2014-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-13	M	0	28371	75.19	2133215	A	39997	D		0	244	32767	0	1	1	2	4	14	19	-11	-1	-1	1	-1	-4	-10	-11	11	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017414000030	"2014-06-16 16:51:23"	primary_doc.xml	4	2014-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-13	S	0	28371	153.44	4353246	D	39997	D		0	-41	32767	0	1	1	2	4	14	19	-11	-1	-1	1	-1	-4	-10	-11	11	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017414000029	"2014-06-04 18:25:30"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	S	0	27067	155.191	4200565	D	39997	D		0	-40	32767	1	-1	-1	0	4	10	17	-11	1	2	3	0	-4	-11	-11	6	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000041	"2013-12-12 17:30:55"	primary_doc.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-12	S	0	26700	172.79	4613493	D	38781	D		0	-41	32767	1	1	1	2	-3	-7	-11	6	-1	-2	-1	3	5	-1	12	19	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000040	"2013-12-11 17:31:46"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-11	S	0	8300	172.61	1432663	D	65481	D		0	-11	32767	0	1	1	2	2	-7	-10	6	-1	-2	-1	4	5	0	14	17	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000039	"2013-12-11 16:43:37"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-10	M	0	20000	78.24	1564800	A	73781	D		0	37	32767	0	1	1	2	2	-7	-10	6	-1	-2	-1	4	5	0	14	17	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
