sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1397280	7	356590	3	000149315224020454	"2024-05-17 16:49:36"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7666	0.1505	1154	D	8703025	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224020453	"2024-05-17 16:49:31"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	64736	0.1505	9743	D	65161089	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	7	356590	3	000149315224020456	"2024-05-17 16:49:27"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	19344	0.1505	2911	D	21735953	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"98 Black Rock Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224020455	"2024-05-17 16:49:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7882	0.1505	1186	D	8700391	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397280	7	356590	3	000149315224015211	"2024-04-18 16:37:35"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7666	0.1925	1476	D	8710691	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Gilbert Don Harold"	"29 Ashton Place"		"Staten Island"	NY	16312		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224015210	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	64736	0.1925	12462	D	65225825	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224015209	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7882	0.1925	1517	D	8708273	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224015212	"2024-04-18 16:37:33"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	19344	0.1925	3724	D	21755297	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1496142	6	356590	3	000149315224010317	"2024-03-18 16:13:59"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	19344	0.2953	5712	D	21774641	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Griffin Kathy M"	"25 Del Prete Drive"		Hingham	MA	02043		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224010315	"2024-03-18 16:12:07"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7882	0.2953	2328	D	8716155	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
