sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1476613	4	919012	3	000122520822007886	"2022-06-08 19:59:18"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-06-06	M	0	3852	0	0	A	30628	D		0	14	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520822005816	"2022-04-12 17:25:21"	doc4.xml	4	2022-04-09	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-04-09	M	0	1967	0	0	A	28452	D		0	7	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520822005115	"2022-03-28 17:37:53"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, without par value"	2022-03-26	M	0	7657	0	0	A	27341	D		0	39	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821009073	"2021-06-08 16:55:33"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-06-04	M	0	5939	0	0	A	17267	D		0	52	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821007052	"2021-04-27 16:45:31"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-04-23	M	0	26291	19.6	515304	A	14031	D		0	-214	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821007052	"2021-04-27 16:45:31"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock, without par value"	2021-04-23	S	0	26291	37.93	997218	D	14031	D		0	-65	0																						"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821006087	"2021-03-30 17:10:19"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock, without par value"	2021-03-26	M	0	7431	0	0	A	14031	D		0	113	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821006087	"2021-03-30 17:10:19"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	2	"Common Stock, without par value"	2021-03-29	S	0	3699	29	107271	D	14031	D		0	-21	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520821005543	"2021-03-17 19:51:04"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, without par value"	2021-03-15	S	0	4077	29.73	121209	D	12678	D		0	-24	0																	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1476613	4	919012	3	000122520820013731	"2020-11-20 15:20:01"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock, without par value"	2020-11-18	S	0	10943	17	186031	D	11088	D		0	-50	0	0																C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"Siegal Stacy"	"77 Hot Metal Street"		Pittsburgh	PA	15203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
