sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227846	21	814586	2	000168316824001831	"2024-03-28 17:45:24"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-03-25	S	0	12559	17.6624	221822	D	2643558	D	"See Footnote"	1	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823008673	"2023-12-07 09:45:34"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-12-05	S	0	15000	13.5992	203988	D	2653933	D	"See Footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823008604	"2023-12-04 13:25:10"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-11-29	S	0	15000	14.0128	210192	D	2668933	D	"See Footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823006248	"2023-09-05 09:51:20"	ownership.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-08-31	M	0	13333	0	0	A	2683933	D	"See Footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823005983	"2023-08-22 10:55:08"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-08-18	S	0	13000	8.36	108680	D	2670600	D	"See footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316822008539	"2022-12-20 14:36:32"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-12-16	P	0	2000	5.78	11560	A	2683600	D	"See Footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316822008399	"2022-12-13 18:45:23"	ownership.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-12-12	P	0	3000	6.74	20220	A	2681600	D	"See Footnote"	1	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316821004221	"2021-09-10 16:06:40"	ownership.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-09-10	P	0	2000	5.2	10400	A	2538060	D	Footnote	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820004070	"2020-11-23 17:20:05"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-20	P	0	1000	6.999	6999	A	2358303	D	Footnote	0	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820002824	"2020-08-19 17:04:18"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-08-18	P	0	3100	4.15581	12883	A	2357303	D	Footnote	0	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820002405	"2020-07-28 16:43:49"	ownership.xml	4/A	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-04-17	P	0	1900	2.21526	4209	A	2354203	D	Footnote	1	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820001247	"2020-04-21 18:31:20"	ownership.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-04-17	P	0	1900	2.21526	4209	A	2334203	M	Footnote	1	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	19	814586	1	000168316817003312	"2017-12-14 17:02:15"	smolyansky_f4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-12-13	S	0	2000	8.59	17180	D	1017068	D	"See note"	0	0	0																	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000309	"2013-07-23 16:28:15"	jsmolyansky4-071713_17529.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-07-17	S	0	10000	18.8276	188276	D	513265	D	"See footnote"	1	-2	484	-5	-1	-1	-3	-13	-19	-19	-28	10	13	14	20	81	112	84	78	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000269	"2013-05-30 17:58:42"	jsmolyansky4-052813_17453.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-05-28	S	0	10050	17.3321	174188	D	523265	D	"See footnote"	1	-2	705	3	0	1	-7	0	-16	-15	-25	-2	-2	27	51	44	107	70	72	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000255	"2013-05-24 17:02:58"	jsmolyansky4-052213_17453.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-05-22	S	0	14950	17.4376	260693	D	533315	D	"See footnote"	1	-3	692	-1	0	0	2	0	-6	-14	-24	1	32	34	37	51	110	72	71	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000044	"2013-02-05 17:25:48"	jsmolyansky4-012413_17453.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-01-24	S	0	1000	10.202	10202	D	548265	D	"See footnote"	0	0	165	1	-1	-1	1	28	27	82	39	-3	-2	18	17	6	-4	11	8	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000374	"2012-05-07 15:19:02"	jsmolyansky4-041112_17244.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-11	P	0	2705	8.64593	23387	A	549265	D	"See footnote"	1	0	108	0	2	2	4	22	31	7	64	-1	-4	-4	-12	-14	-19	-11	-15	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000321	"2012-04-12 18:14:43"	jsmolyansky4-041012_17244.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-10	P	0	1000	8.77	8770	A	546560	D	"See footnote"	0	0	101	-1	-2	-2	-1	-2	24	7	38	-1	-5	-3	-4	-7	-20	-7	-21	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000312	"2012-04-11 16:17:44"	jsmolyansky4-040512_17244.xml	4/A	2012-04-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-05	P	0	1000	8.82	8820	A	540560	D		0	0	106	3	-1	-1	-2	-3	24	7	47	-4	-10	-6	-8	-9	-20	-11	-22	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000305	"2012-04-09 17:18:54"	jsmolyansky4-040512_17244.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-05	S	0	1000	8.82	8820	A	545560	D	"See footnote"	0	0	98	-1	-3	-3	-2	-4	26	8	45	-4	-5	-2	-5	-6	-18	-11	-20	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261310001048	"2010-11-29 16:05:28"	jsmolyansky4-112410_16973.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common stock, no par value"	2010-11-24	S	0	1000	9.7795	9780	D	539560	D		1	0	197	-3	-1	-1	2	0	-4	7	-8	0	0	-1	-4	-3	-6	-15	64	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261309001142	"2009-07-24 16:34:51"	jsmolyansky4-072209_16525ex.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2009-07-22	S	0	3000	12.7845	38354	D	538060	D		0	-1	638	0	-3	-3	-1	6	-10	-7	-20	1	-12	-6	1	55	87	5	-2	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261308002186	"2008-12-04 17:05:19"	pro_16217ex.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-12-04	P	0	1537	7.28	11189	A	541060	D		0	0	247	-5	5	5	24	37	0	77	66	5	7	-22	-30	-39	-44	-34	-17	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261308002179	"2008-12-03 16:47:13"	pro_16217ex.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-12-03	P	0	7821	6.8134	53288	A	539523	D		0	1	242	7	-5	-5	13	31	2	76	66	1	0	-32	-38	-46	-47	-36	-24	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261308002171	"2008-12-02 17:19:20"	pro_16217ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-12-02	P	0	7821	6.9936	54697	A	531702	D		0	1	249	5	7	8	21	37	12	83	74	5	-14	-35	-43	-49	-50	-38	-27	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261308002159	"2008-12-01 16:02:32"	pro_16217ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common stock, no par value"	2008-12-01	P	0	7821	7.2308	56552	A	523881	D		0	2	241	-7	5	5	12	38	15	80	73	-1	-20	-30	-35	-40	-47	-35	-21	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261307002134	"2007-09-11 17:46:19"	pro_15411ex.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-09-10	S	0	6000	15.8942	95365	D	509360	D		0	-1	2026	2	-4	-5	-5	21	-19	-36	-27	-8	13	31	29	46	71	130	114	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	18	814586	1	000107261307002100	"2007-09-07 15:54:11"	pro_15411ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2007-09-05	S	0	9000	17.1829	154646	D	515360	D		1	-2	1576	0	-9	-9	-10	10	-36	-40	-33	22	23	42	36	72	86	149	136	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000120919106066881	"2006-12-22 18:42:43"	boc11067_01js.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common stock, no par value"	2006-12-20	S	0	6500	9.01308	58585	D	519360	D		0	-1	678	0	-2	-2	-1	-4	-7	11	23	4	-4	11	18	35	51	75	103	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	16	814586	1	000125836504000014	"2004-04-21 14:15:28"	primary_doc.xml	4/A	2004-04-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2004-04-13	S	0	5000	25.24	126200	D	1550225	D		0	0	19320	0	-13	-2	-6	-48	-41	-59	-66	-4	10	18	41	217	206	556	555	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	15	814586	1	000122784604000007	"2004-04-14 20:24:54"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-04-13	S	0	5000	25.24	126200	D	1549225	D		0	0	21466	-7	-6	-5	-9	-40	-41	-59	-61	35	31	20	104	313	284	685	713	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"Lifeway Foods Inc."	"6431 Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
