sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227846	21	814586	2	000168316822008539	"2022-12-20 14:36:32"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-12-16	P	0	2000	5.78	11560	A	2683600	D	"See Footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316822008399	"2022-12-13 18:45:23"	ownership.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-12-12	P	0	3000	6.74	20220	A	2681600	D	"See Footnote"	1	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316821004221	"2021-09-10 16:06:40"	ownership.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-09-10	P	0	2000	5.2	10400	A	2538060	D	Footnote	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820004070	"2020-11-23 17:20:05"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-20	P	0	1000	6.999	6999	A	2358303	D	Footnote	0	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820002824	"2020-08-19 17:04:18"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-08-18	P	0	3100	4.15581	12883	A	2357303	D	Footnote	0	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820002405	"2020-07-28 16:43:49"	ownership.xml	4/A	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-04-17	P	0	1900	2.21526	4209	A	2354203	D	Footnote	1	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	20	814586	2	000168316820001247	"2020-04-21 18:31:20"	ownership.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-04-17	P	0	1900	2.21526	4209	A	2334203	M	Footnote	1	0	0																	C		0	0000		"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000374	"2012-05-07 15:19:02"	jsmolyansky4-041112_17244.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-11	P	0	2705	8.64593	23387	A	549265	D	"See footnote"	1	0	108	0	2	2	4	22	31	7	64	-1	-4	-4	-12	-14	-19	-11	-15	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000321	"2012-04-12 18:14:43"	jsmolyansky4-041012_17244.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-10	P	0	1000	8.77	8770	A	546560	D	"See footnote"	0	0	101	-1	-2	-2	-1	-2	24	7	38	-1	-5	-3	-4	-7	-20	-7	-21	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261312000312	"2012-04-11 16:17:44"	jsmolyansky4-040512_17244.xml	4/A	2012-04-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2012-04-05	P	0	1000	8.82	8820	A	540560	D		0	0	106	3	-1	-1	-2	-3	24	7	47	-4	-10	-6	-8	-9	-20	-11	-22	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
