sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1227846	21	814586	2	000168316824003767	"2024-05-21 17:46:46"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-17	S	0	30105	18.0221	542554	D	2611269	D	"See footnote"	1	-1	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316824001831	"2024-03-28 17:45:24"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-03-25	S	0	12559	17.6624	221822	D	2643558	D	"See Footnote"	1	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823008673	"2023-12-07 09:45:34"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-12-05	S	0	15000	13.5992	203988	D	2653933	D	"See Footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823008604	"2023-12-04 13:25:10"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-11-29	S	0	15000	14.0128	210192	D	2668933	D	"See Footnote"	1	-1	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	21	814586	2	000168316823005983	"2023-08-22 10:55:08"	ownership.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-08-18	S	0	13000	8.36	108680	D	2670600	D	"See footnote"	0	0	0	0																					"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	19	814586	1	000168316817003312	"2017-12-14 17:02:15"	smolyansky_f4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-12-13	S	0	2000	8.59	17180	D	1017068	D	"See note"	0	0	0																	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000309	"2013-07-23 16:28:15"	jsmolyansky4-071713_17529.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-07-17	S	0	10000	18.8276	188276	D	513265	D	"See footnote"	1	-2	484	-5	-1	-1	-3	-13	-19	-19	-28	10	13	14	20	81	112	84	78	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000269	"2013-05-30 17:58:42"	jsmolyansky4-052813_17453.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-05-28	S	0	10050	17.3321	174188	D	523265	D	"See footnote"	1	-2	705	3	0	1	-7	0	-16	-15	-25	-2	-2	27	51	44	107	70	72	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000255	"2013-05-24 17:02:58"	jsmolyansky4-052213_17453.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-05-22	S	0	14950	17.4376	260693	D	533315	D	"See footnote"	1	-3	692	-1	0	0	2	0	-6	-14	-24	1	32	34	37	51	110	72	71	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227846	10	814586	1	000107261313000044	"2013-02-05 17:25:48"	jsmolyansky4-012413_17453.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-01-24	S	0	1000	10.202	10202	D	548265	D	"See footnote"	0	0	165	1	-1	-1	1	28	27	82	39	-3	-2	18	17	6	-4	11	8	C		0	0000		"Lifeway Foods Inc"	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Julie"	"C/o Lifeway Foods, Inc."	"6431 W. Oakton St."	"Morton Grove"	IL	60053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
