sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1214565	7	1307748	4	000130774824000061	"2024-05-09 16:25:32"	wk-form4_1715286315.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	5325	0	0	A	25351	D		0	27	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Whitehurst Julian E"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	7	1307748	4	000130774823000077	"2023-05-05 16:16:41"	wf-form4_168331777901627.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	2968	0	0	A	20026	D		0	17	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Whitehurst Julian E"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	7	1307748	4	000130774822000067	"2022-05-09 17:01:21"	wf-form4_165213004664601.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	2855	0	0	A	17058	D		0	20	0																						"Inventrust Properties Corp."	IVT	6798	342019608	MD	0004-12-31	67	h	"Whitehurst Julian E"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136421000040	"2021-03-16 20:47:45"	wf-form4_161594205066802.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	34281	44.3934	1521850	D	547213	D		0	-6	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136420000125	"2020-11-25 16:29:51"	wf-form4_160633977823214.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	20034	40.18	804966	D	463801	D		0	-4	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136420000047	"2020-03-12 16:29:01"	wf-form4_158404492384752.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	16103	48.868	786921	D	483835	D		0	-3	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136419000046	"2019-02-25 16:19:04"	wf-form4_155112952904717.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	34045	52.6377	1792050	D	384788	D		0	-8	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136418000104	"2018-08-31 13:09:59"	wf-form4_153573538165357.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	26130	46.0559	1203441	D	325832	D		0	-7	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136418000066	"2018-05-15 16:27:40"	wf-form4_152641599812202.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	25690	39.8514	1023782	D	355533	D		0	-7	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136417000127	"2017-08-25 16:02:12"	wf-form4_150369131670228.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	17413	41.4613	721966	D	294826	D		0	-6	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
