sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1237998	13	816956	1	000112760215013191	"2015-04-01 17:02:02"	form4.xml	4	2015-03-31	1	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	17350	0	0	A	64966	D		0	36	5971	1	0	0	-3	-2	14	-7	-17	2	-3	0	1	12	35	18	55	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	13	816956	1	000112760214030508	"2014-10-30 11:19:32"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	10410	31.4	326874	A	53915	D		0	24	7024	0	1	0	0	1	14	21	-1	2	6	7	9	8	-9	17	61	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	13	816956	1	000112760214030508	"2014-10-30 11:19:32"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	10410	41.6696	433781	D	53915	D		0	-16	7024	0	1	0	0	1	14	21	-1	2	6	7	9	8	-9	17	61	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	13	816956	1	000112760214026796	"2014-08-29 15:46:16"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	4590	31.4	144126	A	53839	D		0	9	6506	0	1	2	4	-3	10	32	40	3	4	7	-11	-12	-15	27	52	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	13	816956	1	000112760214025370	"2014-08-13 13:28:27"	form4.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	17600	24.25	426800	A	52932	D		0	50	12770	0	2	2	3	9	16	30	55	-2	-5	-6	-20	-26	-17	13	41	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	13	816956	1	000112760214019698	"2014-06-03 15:45:04"	form4.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	5800	0	0	A	48997	D		0	13	12602	0	0	0	2	3	-11	-4	29	0	-3	-11	-6	-4	10	37	70	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760213019913	"2013-06-10 17:03:11"	form4.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	7600	21.0395	159900	A	44980	D		0	20	4717	0	-1	-1	0	-1	3	23	43	-1	-3	-3	2	3	18	26	25	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760213019380	"2013-06-04 16:34:30"	form4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	5200	0	0	A	43286	D		0	14	4595	-2	-2	-2	0	-2	-4	26	38	0	0	2	2	9	21	26	20	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760213018768	"2013-05-30 15:13:28"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10000	25.03	250300	A	39971	D		0	33	5015	0	0	-1	-4	-7	-4	20	38	-1	-1	4	3	9	24	24	24	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760213018768	"2013-05-30 15:13:28"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	10000	34.3507	343507	D	39971	D		0	-20	5015	0	0	-1	-4	-7	-4	20	38	-1	-1	4	3	9	24	24	24	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
