sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1237998	13	816956	1	000112760214030508	"2014-10-30 11:19:32"	form4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	10410	41.6696	433781	D	53915	D		0	-16	7024	0	1	0	0	1	14	21	-1	2	6	7	9	8	-9	17	61	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760213018768	"2013-05-30 15:13:28"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	10000	34.3507	343507	D	39971	D		0	-20	5015	0	0	-1	-4	-7	-4	20	38	-1	-1	4	3	9	24	24	24	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760212032048	"2012-11-26 17:12:23"	form4.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Common Stock"	2012-11-23	S	0	15000	26.7	400500	D	34298	D		0	-30	1972	2	-1	-1	2	3	14	27	48	1	1	-1	-4	0	-1	7	24	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	11	816956	1	000112760211004076	"2011-02-07 15:57:57"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	6151	26.2659	161562	D	25248	D		0	-20	2698	0	4	1	1	0	7	-9	15	1	-1	2	-1	18	35	22	55	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525 French Road"	Utica	NY	13502-5994		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	9	816956	1	000091431707001542	"2007-05-23 14:45:20"	form4-84615_rsex.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	26513	30.9549	820708	D	9793	D		1	-73	8639	0	0	0	2	-5	-7	-20	-16	4	2	0	1	7	35	61	-4	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"4375 Olympus Heights"		Syracuse	NY	13215		0	1	0	0	"VP  Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	6	816956	1	000091431707000385	"2007-02-14 11:10:52"	form4-81788_rsex.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	30002	26.6559	799731	D	13037	D		0	-70	5647	0	-1	-2	0	-4	4	-1	-3	10	17	22	25	26	49	45	-2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"4375 Olympus Heights"		Syracuse	NY	13215		0	1	0	0	"VP - FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	6	816956	1	000091431705001194	"2005-04-08 10:47:48"	form4-67917_rsex.xml	4	2005-04-07	0	1	0	000000000000000000	2	"Common Stock"	2005-04-07	S	0	18765	31.788	596502	D	10374	D		0	-64	6861	0	-1	-3	-2	-3	-1	-13	-38	5	4	6	9	18	18	4	86	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"4375 Olympus Heights"		Syracuse	NY	13215		0	1	0	0	"VP - FINANCE, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	14	816956	1	000091431704004130	"2004-11-15 16:31:44"	form4-64110_rsex.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock"	2004-11-12	S	0	10000	27.65	276500	D	7261	D		1	-58	8460	1	0	0	4	7	5	16	-8	1	-4	-1	2	24	13	37	43	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"4375 Olympus Heights"		Syracuse	NY	13215		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	3	816956	1	000091431703002531	"2003-08-20 11:34:19"	form4-53916_shallishex.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	9000	20.75	186750	D	5180	D		0	-63	2892	0	2	3	0	5	-4	40	16	4	5	1	8	17	44	5	-2	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525French Road"	Utica	NY	13502-5994		0	1	0	0	"VP--Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1237998	1	816956	1	000091431703002519	"2003-08-19 13:47:00"	form4-53901_shallishex.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	1501	20.75	31146	D	14180	D		0	-10	3154	0	0	2	-1	3	-4	41	17	4	4	2	8	16	42	8	0	C		0	0000		"Conmed Corp"	CNMD	3845	160977505	NY	0004-12-31	38	d	"Shallish Robert D Jr"	"C/o Conmed Corp"	"525French Road"	Utica	NY	13502-5994		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
