sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1552022	6	1618756	2	000095017024020547	"2024-02-26 21:44:01"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	f	139828	24.2786	3394830	A	410759	D		1	52	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024020547	"2024-02-26 21:44:01"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	103654	76.0537	7883267	D	410759	D		1	-20	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024018210	"2024-02-21 18:00:09"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Shares"	2024-02-19	M	f	22269	0	0	A	370686	D		0	6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024018210	"2024-02-21 18:00:09"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	8727	76.26	665526	D	370686	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024003129	"2024-01-08 19:30:07"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	8461	76.55	647700	D	357144	D		0	-2	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017024001189	"2024-01-03 17:30:28"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	21162	0	0	A	365453	D		0	6	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017023071611	"2023-12-19 17:36:02"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	3675	0	0	A	344291	D		0	1	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000095017023071611	"2023-12-19 17:36:02"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1443	73.68	106349	D	344291	D		0	0	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000120919123028020	"2023-05-08 17:25:44"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Shares"	2023-05-04	M	0	55945	27.28	1526180	A	342059	D		1	20	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1552022	6	1618756	2	000120919123028020	"2023-05-08 17:25:44"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Shares"	2023-05-04	S	0	55945	70.7719	3959331	D	342059	D		1	-14	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
