sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142312	3	923118	2	000114036114043772	"2014-12-01 15:32:19"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-01	S	0	5917	64.8795	383892	D	52260	D		0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036113021998	"2013-05-21 13:07:05"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-21	S	0	2731	66.66	182048	D	47833	D		0	-5	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036113021797	"2013-05-20 13:30:43"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-17	S	0	1200	66.4701	79764	D	47833	D		0	-2	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036112039886	"2012-09-10 14:55:23"	doc1.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-09-07	S	0	5336	63.7545	340194	D	43861	D		0	-11	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036112023992	"2012-05-09 16:20:17"	doc1.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-05-08	S	0	4000	63.7413	254965	D	43861	D		0	-8	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036112016201	"2012-03-16 14:05:20"	doc1.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-03-15	S	0	5500	59.7707	328739	D	43861	D		0	-11	24791	0								1	3	0	1	10	-9	10	37	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036111042697	"2011-08-18 11:54:01"	doc1.xml	4	2011-08-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2011-08-17	S	0	6400	64.6598	413823	D	48038	D		0	-12	31120	0	-5	-4	0	-2	-12	-7		4	21	0	2	7	21	33	91	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036111011769	"2011-02-24 10:53:56"	doc1.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-02-23	S	0	3000	56.3104	168931	D	46715	D		0	-6	20504	0	0	3	0	2	9	16	8	2	3	3	5	5	16	28	114	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036110034375	"2010-08-19 13:08:18"	doc1.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2010-08-19	S	0	9000	50.163	451467	D	49715	D		0	-15	21146	0	-2	-2	-1	2	4	10	33	4	2	3	11	9	11	43	9	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036109028259	"2009-12-07 15:14:51"	doc1.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2009-12-04	S	0	5000	46.5664	232832	D	51715	D		0	-9	23547	0	-3	-2	-4	-1	2	1	23	3	5	6	18	29	39	38	20	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
