sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142312	3	923118	2	000114036115021857	"2015-05-27 14:20:59"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-22	M	0	368	0	0	A	54520	D		0	1	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036115009907	"2015-03-03 14:43:09"	doc1.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-27	M	0	1893	0	0	A	54153	D		0	4	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114043772	"2014-12-01 15:32:19"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-12-01	M	0	5917	50.1112	296508	A	52260	D		0	13	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114043772	"2014-12-01 15:32:19"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-01	S	0	5917	64.8795	383892	D	52260	D		0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114024482	"2014-06-04 12:33:59"	doc1.xml	4/A	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value"	2014-05-23	M	0	2328	0	0	A	52260	D		0	5	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114023084	"2014-05-27 15:08:50"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-23	M	0	509	0	0	A	50441	D		0	1	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114009922	"2014-02-27 15:21:04"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-25	M	0	1893	0	0	A	49932	D		0	4	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036113023143	"2013-05-29 14:16:00"	doc1.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-24	M	0	206	0	0	A	48039	D		0	0	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036113021998	"2013-05-21 13:07:05"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-21	M	0	2731	50.2797	137314	A	47833	D		0	6	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036113021998	"2013-05-21 13:07:05"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-21	S	0	2731	66.66	182048	D	47833	D		0	-5	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
