sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250302	6	714530	3	000112760215003679	"2015-02-02 15:13:43"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	P	0	4700	7.98104	37511	A	81241	I	"By Daughter IRA,Joint W/ Daughter Trust,"	0	6	423	0	4	7	13	7	1	13		-4	-3	-6	-7	-7	5	10	44	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760214023965	"2014-07-28 17:10:25"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-28	P	0	4000	7.55	30200	A	76541	I	"By IRA,By Daughter IRA,By Daughter Trust"	0	6	864	2	2	2	-4	-2	6	9	18	-3	-2	-6	-9	-3	5	-16	77	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760214012464	"2014-03-21 15:11:44"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	72541	I	"Deferred Trust,By Daughter IRA,By Daught"	0	1	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760213026986	"2013-09-11 16:32:32"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-11	P	0	4000	7.28	29120	A	71739	I	"By IRA,By Daughter IRA,By Daughter Trust"	0	6	353	-1	0	0	1	-8	-1	-1	11	0	-1	-1	-11	25	23	48	66	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760212012469	"2012-04-02 16:33:34"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	57051	I	"Deferred Trust,By Daughter IRA,By Daught"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760212012153	"2012-03-29 18:39:41"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	531	4.51469	2397	A	56985	I	"Deferred Trust,By Daughter IRA,By Daught"	1	1	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760211024402	"2011-08-29 17:01:04"	form4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	P	0	792	4.6099	3651	A	56454	M	"By IRA,Joint W/ Spouse,By Daughter IRA,B"	0	1	92	-2	0	0	0	-16	-11	-11	-2	0	2	2	-5	-2	-10	40	117	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760211013900	"2011-04-28 09:32:03"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	P	0	1073	4.5924	4928	A	55662	I	"By Daughter IRA,By Daughter,By IRA,By Sp"	0	2	69	0	-2	-2	3	1	5	-17	-5	9	5	2	-4	-12	22	-6	97	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000112760211005318	"2011-02-14 15:51:23"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	P	0	938	5.273	4946	A	54589	I	"By Daughter IRA,By Daughter,By IRA,By Sp"	0	2	119	0	3	3	4	-5	-4	-12	-21	0	0	-6	9	31	35	130	156	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250302	6	714530	3	000144620810000003	"2010-03-03 15:54:49"	edgardoc.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	4000	2.4911	9964	A	53651	I	"by IRA,Deferred Trust,Joint w/ Daughter,"	0	8	24	0	7	22	56	51	83	37	119	-4	8	9	7	12	9	88	-73	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Dodson Barry Z"	"270 Woodhaven Drive"		Stoneville	NC	27048		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
