sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1258645	1	60714	2	000114036111026082	"2011-05-09 18:31:25"	doc1.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	30000	43.48	1304400	D	101690	D		0	-23	11897	4	2	2	-2	-4	-24	-12	-32	17	10	14	11	45	93	163	297	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036111018819	"2011-03-28 10:10:33"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	40000	38.52	1540800	D	131690	D		1	-23	14542	0	1	0	2	3	5	-21	2	9	11	12	28	68	112	153	278	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036110048650	"2010-12-07 16:59:38"	doc1.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	25631	24.0293	615894	D	171690	D		1	-13	1982	-1	0	0	-1	8	49	81	24	3	5	9	13	43	60	89	245	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036110041049	"2010-10-13 13:33:52"	doc1.xml	4	2010-10-11	0	0	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	25000	20.38	509500	D	197321	D		0	-11	1981	0	2	2	3	12	37	87	62	9	9	17	25	47	30	50	132	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036109013264	"2009-05-26 17:56:26"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	9700	14.58	141426	D	222321	D		0	-4	3226	4	1	1	17	4	10	-23	11	2	8	21	30	96	98	-20	-27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036109013033	"2009-05-21 15:24:41"	doc1.xml	4	2009-05-13	0	1	0	000000000000000000	1	"Common Stock"	2009-05-20	S	0	10300	14.65	150895	D	232021	M	"As UGMA Custodian"	0	-4	3195	0	1	2	11	11	11	-19	21	2	1	18	33	72	86	-26	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000114036109013033	"2009-05-21 15:24:41"	doc1.xml	4	2009-05-13	0	1	0	000000000000000000	3	"Common Stock"	2009-05-20	M	0	80000	1.5275	122200	A	232021	M	"As UGMA Custodian"	0	53	3195	0	1	2	11	11	11	-19	21	2	1	18	33	72	86	-26	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000118143108056439	"2008-10-07 14:26:37"	rrd220547.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Stock"	2008-10-06	M	0	35000	1.25	43750	A	171594	D	"As UGMA Custodian"	0	26	5585	0	-13	-9	-6	-22	-26	-8	36	-24	-32	-30	-51	-37	-24	-51	21	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000118143107033722	"2007-05-18 16:01:42"	rrd159520.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	12047	20.2602	244074	D	136594	D	"As UGMA Custodian"	0	-8	5103	-1	-1	-1	-5	10	-5	9	-6	0	5	24	39	36	114	150	241	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258645	1	60714	2	000118143106051639	"2006-09-07 15:51:35"	rrd129806.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	3700	9.85	36445	D	148641	D	"As UGMA Custodian"	0	-2	927	0	-1	-2	-10	-8	29	35	116	1	-2	6	11	18	53	48	6	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Goss David R"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"Ex VP-Operations, Asst Sec"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
