sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1030513	15	833079	2	000083307924000061	"2024-03-05 16:33:47"	wk-form4_1709674392.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	4705	158.394	745243	D	401942	I	"HELD IN FAMILY TRUSTS"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307923000073	"2023-02-23 16:33:15"	wf-form4_167718797325444.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	23934	107.175	2565118	D	410978	I	"HELD IN TRUST"	0	-6	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307923000059	"2023-02-22 16:35:06"	wf-form4_167710166914772.xml	4	2023-02-20	0	1	0	000000000000000000	1	"MTH Common Stock"	2023-02-21	M	0	35632	0	0	A	434912	M	"HELD IN TRUST"	0	9	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307922000053	"2022-03-04 09:46:50"	wf-form4_164640519674920.xml	4	2022-03-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-02	S	0	39500	101.411	4005735	D	394645	I	"HELD IN TRUST"	0	-9	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307922000046	"2022-03-02 13:02:25"	wf-form4_164624411161251.xml	4	2022-02-28	0	1	0	000000000000000000	1	"MTH Common Stock"	2022-03-01	M	0	18831	0	0	A	434145	M	"HELD IN TRUST"	0	5	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307921000149	"2021-12-06 17:38:28"	wf-form4_163883029087412.xml	4	2021-12-06	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-12-06	S	0	61913	120.518	7461600	D	369975	I	"HELD IN TRUST"	0	-14	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	14	833079	2	000083307921000145	"2021-11-23 15:24:54"	wf-form4_163769907766270.xml	4	2021-11-19	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-11-19	S	0	38087	120.281	4581143	D	431888	I	"HELD IN TRUST"	0	-8	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	12	1212545	56	000121254521000155	"2021-09-17 17:41:59"	wf-form4_163191490359975.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Depositary Shares"	2021-09-15	P	0	40000	25	1000000	A	167148	I	"SJH Legacy Holdings, LP C/O HHH Manageme"	0	31	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	12	1212545	56	000121254521000129	"2021-05-07 18:47:05"	wf-form4_162042761068831.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	108.19	1081900	D	127148	I	"Steven J. Hilton Family Trust,SEH Invest"	0	-7	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	14	833079	2	000083307921000054	"2021-03-03 17:34:24"	wf-form4_161481082999266.xml	4	2021-03-01	0	1	0	000000000000000000	0	"MTH Common Stock"	2021-03-01	M	0	9956	0	0	A	478975	M	"HELD IN TRUST"	0	2	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
