sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1378264	1	892980	1	000119827207000048	"2007-04-17 11:10:13"	primary_doc.xml	4/A	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	100	13.93	1393	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	892980	1	000119827207000036	"2007-04-13 15:19:24"	primary_doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Closed-End Fund"	2007-04-13	S	0	100	14.76	1476	D	0	D		0	-100	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	887398	1	000119827206000156	"2006-12-01 15:33:22"	primary_doc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Closed-end Fund"	2006-12-01	P	0	100	13.21	1321	A	100	D		0	32767	0	0																C		0	0000		"Putnam Tax Free Health Care Fund"	PMH	0	43153831	MA	0004-05-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	892884	1	000137826406000022	"2006-11-07 13:24:29"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-06	P	0	100	12.34	1234	A	100	D		0	32767	0	0																C		0	0000		"Putnam  Municipal Bond Fund"	PMG	0	46716830	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	892960	1	000137826406000021	"2006-11-07 13:22:53"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-06	P	0	100	12.11	1211	A	100	D		0	32767	0	0																C		0	0000		"Putnam New York Investment Grade Municipal Trust"	PMN	0	46716832	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	892980	1	000137826406000020	"2006-11-07 13:11:28"	primary_doc.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-06	P	0	100	13.77	1377	A	100	D		0	32767	0	0																C		0	0000		"Putnam California Investment Grade Municipal Trust"	PCA	0	46716831	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	827773	1	000137826406000019	"2006-11-01 15:48:26"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-01	P	0	100	6.25	625	A	100	D		0	32767	2713	0	0	0	0	2	5	9	5	1	1	1	1	4	6	8	8	C		0	0000		"Putnam Premier Income Trust"	PPT	0	42995046	MA	0004-07-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	900422	1	000137826406000018	"2006-11-01 15:46:44"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-01	P	0	100	11.75	1175	A	100	D		0	32767	427	0	0	0	-1	2	4	7	1	1	1	2	2	6	4	8	4	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	830622	3	000137826406000017	"2006-11-01 15:44:59"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-01	P	0	100	6.28	628	A	100	D		0	32767	1433	0	0	0	0	3	5	9	10	1	2	2	2	4	7	7	6	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378264	1	844790	1	000137826406000016	"2006-11-01 15:43:01"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Closed-End Fund"	2006-11-01	P	0	100	7.61	761	A	100	D		0	32767	739	0	1	0	0	2	4	9	-1	1	1	2	2	4	8	12	16	C		0	0000		"Putnam Managed Municipal Income Trust"	PMM	0	46608976	MA	0004-10-31	0	0	"Leibler Kenneth R"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
