sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1569705	6	1640266	1	000089924323003161	"2023-02-01 19:26:33"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	388642	9.23071	3587443	D	4721992	D		1	-8	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	6	1640266	1	000089924323003044	"2023-01-31 16:30:16"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	50000	9.02	451000	D	5110634	D		0	-1	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	6	1640266	1	000089924323002770	"2023-01-26 17:23:06"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	150000	9.25333	1388000	D	5160634	D		1	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	5	1640266	1	000089924323002483	"2023-01-24 18:20:44"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	155000	9.11806	1413300	D	5310634	D		1	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/O Third Rock Ventures, Llc,"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1640266	1	000089924322029856	"2022-08-26 16:15:31"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	349972	6.16429	2157329	D	5465634	D		1	-6	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1640266	1	000089924322029151	"2022-08-18 16:15:11"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	128456	6.04	775874	D	5815606	D		0	-2	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1640266	1	000089924322028793	"2022-08-16 16:22:40"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	483815	6.09754	2950083	D	5944062	D		1	-8	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1628171	1	000089924322022013	"2022-06-10 19:07:15"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	419901	20.25	8502995	D	5233388	D	"See footnote"	0	-7	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	3	1640455	3	000089924321044916	"2021-11-16 19:57:50"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1900000	8.38	15922000	D	4698661	D	"See footnote"	0	-29	0																						"Jounce Therapeutics, Inc."	JNCE	2836	454870634	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569705	1	1812364	1	000089924321002117	"2021-01-14 20:44:58"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	5622394	40.3979	227132712	D	7739918	M	"See Footnotes"	1	-42	0																	C		0	0000		"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, LLC"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1569705	3	1680581	1	000089924319020026	"2019-07-22 16:34:59"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	81250	16	1300000	A	5962202	D		0	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569705	3	1552451	1	000089924318000584	"2018-01-05 16:30:40"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	816326	42.0001	34285774	D	1102356	D		0	-43	0																	C		0	0000		"Myokardia Inc"	MYOK	2834	455500552	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
