sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1662888	2	1405073	1	000089924318001012	"2018-01-12 20:15:32"	doc4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	P	0	200000	4.0364	807280	A	37799413	D		0	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000945	"2018-01-11 18:14:49"	doc4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	P	0	450000	3.45063	1552785	A	37599413	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000614	"2018-01-05 18:14:10"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	350000	3.18459	1114605	A	37149413	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924318000165	"2018-01-03 06:43:58"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	P	0	150000	3.088	463200	A	7440300	D		0	2	0	0																C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317029696	"2017-12-28 20:46:37"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	350000	2.86076	1001265	A	7290300	D		1	5	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317029442	"2017-12-22 06:05:56"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	600000	2.81275	1687650	A	6940300	D		1	9	0	0																C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317029215	"2017-12-19 18:06:20"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	550000	2.59309	1426200	A	6490300	D		1	9	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317028652	"2017-12-13 20:34:20"	doc4.xml	4	2017-12-04	1	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	660113	2.46811	1629230	A	36449413	D		1	2	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317017265	"2017-06-26 20:58:55"	doc4.xml	4	2017-06-22	1	0	0	000000000000000000	0	"Common Stock"	2017-06-22	P	0	100000	2.421	242100	A	35789300	D		0	0	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662888	2	1405073	1	000089924317016905	"2017-06-21 20:49:12"	doc4.xml	4	2017-06-19	1	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	288000	2.57979	742978	A	35689300	D		1	1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Wilks Brothers, LLC"	"17010 Ih 20"		Cisco	TX	76437		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
