sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1594869	1	1405073	1	000120919119000418	"2019-01-02 18:06:16"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	18921	0.93	17597	D	600817	D		0	-3	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Krylov Sergei"	"One Ridgmar Centre"	"6500 West Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185315	3	1405073	1	000120919118063932	"2018-12-21 16:42:54"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	8024	0.91	7302	D	762923	D		0	-1	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Henderson J Curtis"	"One Ridgmar Centre"	"6500 West Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1733488	1	1405073	1	000120919118062696	"2018-12-14 16:10:12"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	20000	1.25	25000	D	51340	D		0	-28	0																	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Shaw Ian M."	"One Ridgmar Centre"	"6500 West Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417081	5	1405073	1	000118143113056159	"2013-11-01 18:24:17"	rrd394078.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-01	S	0	2500	28.06	70150	D	920635	D		0	0	22295	1	5	5	-2	-29	-33	-28	-66	-4	-5	-2	14	9	11	14	8	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Craft J. Ross"	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417080	2	1405073	1	000118143113056158	"2013-11-01 18:22:21"	rrd394074.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-01	S	0	850	28.06	23851	D	332074	D		0	0	22295	1	5	5	-2	-29	-33	-28	-66	-4	-5	-2	14	9	11	14	8	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Smart Steven P."	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417064	2	1405073	1	000118143113056156	"2013-11-01 18:13:50"	rrd394073.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-01	S	0	722	28.06	20259	D	255928	D		0	0	22295	1	5	5	-2	-29	-33	-28	-66	-4	-5	-2	14	9	11	14	8	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Manoushagian Ralph P."	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185315	1	1405073	1	000118143113053065	"2013-10-08 16:25:23"	rrd392466.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-04	S	0	10000	30	300000	D	297775	D		0	-3	20604	-1	-3	-3	1	1	-35	-26	-53	0	10	22	19	9	17	-2	74	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Henderson J Curtis"	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417080	2	1405073	1	000118143113053064	"2013-10-08 16:23:55"	rrd392468.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-04	S	0	3400	30	102000	D	332924	D		0	-1	20604	-1	-3	-3	1	1	-35	-26	-53	0	10	22	19	9	17	-2	74	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Smart Steven P."	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417081	5	1405073	1	000118143113053063	"2013-10-08 16:22:56"	rrd392465.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-04	S	0	6672	30	200160	D	923135	D		0	-1	20604	-1	-3	-3	1	1	-35	-26	-53	0	10	22	19	9	17	-2	74	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Craft J. Ross"	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1417064	2	1405073	1	000118143113053062	"2013-10-08 16:21:31"	rrd392464.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-04	S	0	2888	30	86640	D	256650	D		0	-1	20604	-1	-3	-3	1	1	-35	-26	-53	0	10	22	19	9	17	-2	74	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Manoushagian Ralph P."	"One Ridgmar Centre"	"6500 W. Freeway, Suite 800"	"Fort Worth"	TX	76116		0	1	0	0	"EVP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
