sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1201075	5	1574774	1	000110465914038200	"2014-05-13 17:15:32"	a4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	6000	7.37	44220	A	187629	D		0	3	3626	-2	2	2	-1	6	-6	16	34	5	-11	-22	-29	-16	-31	150	151	C		0	0000		"Biotelemetry, Inc."	BEAT	3841	462568498	DE	0004-12-31	38	d	"Ahrens Ronald A"	"1000 Cedar Hollow, Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1574774	1	000110465913084781	"2013-11-14 15:25:59"	a4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	5000	11.73	58650	A	164467	D		0	3	6429	0	3	2	-8	-37	-24	-38	-28	2	26	16	10	53	302	387	363	C		0	0000		"Biotelemetry, Inc."	BEAT	3841	462568498	DE	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	2	000110465913012832	"2013-02-21 17:21:47"	a4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	P	0	5000	0	0	A	134550	D		0	4	123	-2	1	1	0	-4	11	189	276	0	3	12	15	15	28	-16	-41	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	2	000110465912079265	"2012-11-20 16:12:07"	a4a.xml	4/A	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	15000	2.22	33300	A	129550	D		0	13	151	-7	3	3	1	7	23	34	402	-5	-1	-13	-13	8	-1	-9	-51	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	2	000110465912077420	"2012-11-13 16:33:04"	a4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	15000	2.22	33300	A	164336	D		0	10	129	1	-3	-3	-8	-8	7	23	404	2	-6	-4	-8	24	-6	-14	-55	C		0	0000		"Cardionet, Inc."	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	4	1113784	1	000117911009008294	"2009-05-20 21:00:40"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	5000	17.8746	89373	A	8781	D		0	132	25659	-2	-5	-4	-2	-11	-65	-72	-57	7	11	-5	-24	-22	-13	-19		C		0	0000		"Cardionet Inc"	BEAT	3841	330604557	CA	0004-12-31	38	d	"Ahrens Ronald A"	"227 Washington Street, #300"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	1	1123361	2	000120919107041368	"2007-07-05 19:25:23"	doc4.xml	4	2007-06-28	1	1	0	000000000000000000	1	"Common Stock"	2007-06-28	M	0	28746	21.2664	611324	A	12500	D		0	-177	0																	C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Ahrens Ronald A"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	1	1123361	2	000120919107014399	"2007-03-01 13:46:35"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	2	"Common Stock"	2007-02-28	M	0	3700	14.23	52651	A	23000	D		0	19	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Ahrens Ronald A"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	1	1123361	2	000120919107014399	"2007-03-01 13:46:35"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	3	"Common Stock"	2007-02-28	S	0	3700	30.7941	113938	D	23000	D		0	-14	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Ahrens Ronald A"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201075	1	1123361	2	000120919107014395	"2007-03-01 13:44:02"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	2	"Common Stock"	2007-02-28	M	0	19050	14.23	271082	A	23000	D		0	482	0	0																C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Ahrens Ronald A"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
