sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1326922	2	1269132	1	000118143108066333	"2008-12-09 16:41:58"	rrd225912.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	9157	2.5804	23629	D	16250	D		0	-36	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Villareal Ramon"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	"SVP, Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1449387	1	1269132	1	000118143108059999	"2008-11-05 20:42:54"	rrd222454.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	10000	3.39	33900	A	10000	D		0	32767	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Chandra Arun"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220021	9	1269132	1	000118143108059514	"2008-11-03 19:43:37"	rrd222160.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	10000	3.286	32860	A	146065	I	"See Footnote"	0	7	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Laird Neil J"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224451	9	1269132	1	000118143108059419	"2008-11-03 16:44:23"	rrd222086.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	10000	3.189	31890	A	70000	I	"See Footnote"	0	17	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Fowler Donald Eugene"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447898	1	1269132	1	000120919108057344	"2008-10-23 17:03:46"	c76276_4x1.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2008-10-22	P	0	75000	4.5	337500	A	83700	I	"See footnotes"	0	862	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Vista Equity Partners Fund III Gp, LLC"	"C/o Vista Equity Partners"	"150 California Street, 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447898	1	1269132	1	000120919108056980	"2008-10-20 17:45:33"	c76146_4x1.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2008-10-16	P	0	125649	4.1871	526105	A	82137	I	"See Footnote"	1	-289	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Vista Equity Partners Fund III Gp, LLC"	"C/o Vista Equity Partners"	"150 California Street, 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447898	1	1269132	1	000120919108056665	"2008-10-17 06:05:54"	c76099_4x1.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2008-10-15	P	0	185000	4.19	775150	A	79520	I	"See Footnote"	0	-175	0	0																C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Vista Equity Partners Fund III Gp, LLC"	"C/o Vista Equity Partners"	"150 California Street, 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410895	1	1269132	1	000120919108056664	"2008-10-17 06:05:23"	c76098_4x0.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2008-10-15	P	0	118327	4.22	499340	A	3344794	D		0	4	0	0																C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Vista Equity Partners Fund III LP"	"C/o Vista Equity Partners"	"150 California Street, 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447898	1	1269132	1	000120919108056399	"2008-10-15 06:06:31"	c76034_4x1.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2008-10-10	P	0	214470	3.61083	774416	A	75665	I	"See footnote"	1	-155	0	0																C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Vista Equity Partners Fund III Gp, LLC"	"C/o Vista Equity Partners"	"150 California Street, 19Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220021	9	1269132	1	000118143107069144	"2007-11-14 17:36:50"	rrd178548.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	5000	4.85	24250	A	105000	I	"See footnote"	0	5	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Laird Neil J"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326922	2	1269132	1	000118143107069142	"2007-11-14 17:36:29"	rrd178547.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	2000	4.85	9700	A	30500	D		0	7	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Villareal Ramon"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	"SVP, Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	4	1269132	1	000118143107068496	"2007-11-13 16:27:28"	rrd178292.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	1500	4.84933	7274	A	5311	D		0	39	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Rottenberg Erika"	"1808 N. Shoreline Blvd."		"Mountain View"	CA	94043		0	1	0	0	"SVP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225954	5	1269132	1	000118143107067740	"2007-11-08 18:32:46"	rrd177810.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	23564	5	117820	A	50000	I	"See footnote"	1	89	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225954	5	1269132	1	000118143107067159	"2007-11-07 14:07:51"	rrd177638.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	8700	5	43500	A	26436	I	"See footnote"	0	49	0	0																					"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225954	5	1269132	1	000118143107066765	"2007-11-06 15:16:50"	rrd177436.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	17736	4.99526	88596	A	17736	I	"See footnote"	0	32767	0	0																					"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Acosta Jack L"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224451	9	1269132	1	000118143107066515	"2007-11-05 20:33:07"	rrd177338.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	3300	5.00848	16528	A	60000	I	"See footnote"	0	6	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Fowler Donald Eugene"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220021	9	1269132	1	000118143107066156	"2007-11-05 11:10:35"	rrd177040.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	5000	4.96521	24826	A	100000	I	"See footnote"	0	5	0	0																					"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Laird Neil J"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mt. View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224451	9	1269132	1	000118143107066065	"2007-11-02 19:49:58"	rrd177098.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	6700	4.99595	33473	A	56700	I	"See footnote"	0	13	0																						"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Fowler Donald Eugene"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1224451	8	1269132	1	000118143107049948	"2007-08-03 20:12:49"	rrd168343.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	15000	5.60004	84001	A	50000	I	"See footnote"	0	43	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Fowler Donald Eugene"	"C/o Sumtotal Systems"	"Inc.1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220396	6	1269132	1	000118143107049901	"2007-08-03 18:09:51"	rrd168289.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1750	5.8	10150	A	2467	D		0	244	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Dholakia Sanjay"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		0	1	0	0	"SVP, Corporate, Bus. Dev."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220021	8	1269132	1	000118143107049900	"2007-08-03 18:09:34"	rrd168290.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	10000	5.74202	57420	A	95000	I	"See footnote"	0	12	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Laird Neil J"	"C/o Sumtotal Systems"	"Inc.1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284038	5	1269132	1	000118143107049899	"2007-08-03 18:09:17"	rrd168292.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1750	5.8	10150	A	3811	D		0	85	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Rottenberg Erika"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227107	5	1269132	1	000118143107015988	"2007-03-01 17:54:58"	rrd148278.xml	4/A	2006-05-31	0	0	0	000000000000000000	1	"Common Stock"	2006-08-07	M	0	60930	2.51	152934	A	81982	D		1	289	0																	C		0	0000		"Sumtotal Systems Inc"	SUMT	7372	421607228	DE	0004-12-31	73	i	"Kevin Oakes"	"C/o Sumtotal Systems, Inc."	"1808 N. Shoreline Blvd."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
